Netznetreibername:;;;Neubrandenburger Stadtwerke GmbH;;
;;;;;
Lastgangtyp:;;;Netzverluste;;
;;;;;
Einheit:;;;kW;;
Betrachtungszeitraum:;01.01.2016;bis;31.12.2016;;
;;;;9.295.155,50;kWh Arbeit
Datum;von;bis;;1.643,00;kW Maximum
01.01.2016;00:00;00:15;840;;
01.01.2016;00:15;00:30;812;;
01.01.2016;00:30;00:45;801;;
01.01.2016;00:45;01:00;820;;
01.01.2016;01:00;01:15;811;;
01.01.2016;01:15;01:30;814;;
01.01.2016;01:30;01:45;797;;
01.01.2016;01:45;02:00;793;;
01.01.2016;02:00;02:15;799;;
01.01.2016;02:15;02:30;792;;
01.01.2016;02:30;02:45;778;;
01.01.2016;02:45;03:00;777;;
01.01.2016;03:00;03:15;778;;
01.01.2016;03:15;03:30;770;;
01.01.2016;03:30;03:45;765;;
01.01.2016;03:45;04:00;766;;
01.01.2016;04:00;04:15;784;;
01.01.2016;04:15;04:30;793;;
01.01.2016;04:30;04:45;810;;
01.01.2016;04:45;05:00;840;;
01.01.2016;05:00;05:15;890;;
01.01.2016;05:15;05:30;907;;
01.01.2016;05:30;05:45;943;;
01.01.2016;05:45;06:00;977;;
01.01.2016;06:00;06:15;1046;;
01.01.2016;06:15;06:30;1100;;
01.01.2016;06:30;06:45;1161;;
01.01.2016;06:45;07:00;1236;;
01.01.2016;07:00;07:15;1287;;
01.01.2016;07:15;07:30;1316;;
01.01.2016;07:30;07:45;1387;;
01.01.2016;07:45;08:00;1456;;
01.01.2016;08:00;08:15;1477;;
01.01.2016;08:15;08:30;1465;;
01.01.2016;08:30;08:45;1454;;
01.01.2016;08:45;09:00;1450;;
01.01.2016;09:00;09:15;1457;;
01.01.2016;09:15;09:30;1477;;
01.01.2016;09:30;09:45;1484;;
01.01.2016;09:45;10:00;1510;;
01.01.2016;10:00;10:15;1507;;
01.01.2016;10:15;10:30;1501;;
01.01.2016;10:30;10:45;1512;;
01.01.2016;10:45;11:00;1526;;
01.01.2016;11:00;11:15;1545;;
01.01.2016;11:15;11:30;1568;;
01.01.2016;11:30;11:45;1573;;
01.01.2016;11:45;12:00;1569;;
01.01.2016;12:00;12:15;1525;;
01.01.2016;12:15;12:30;1486;;
01.01.2016;12:30;12:45;1478;;
01.01.2016;12:45;13:00;1455;;
01.01.2016;13:00;13:15;1426;;
01.01.2016;13:15;13:30;1395;;
01.01.2016;13:30;13:45;1382;;
01.01.2016;13:45;14:00;1360;;
01.01.2016;14:00;14:15;1354;;
01.01.2016;14:15;14:30;1341;;
01.01.2016;14:30;14:45;1334;;
01.01.2016;14:45;15:00;1337;;
01.01.2016;15:00;15:15;1345;;
01.01.2016;15:15;15:30;1332;;
01.01.2016;15:30;15:45;1329;;
01.01.2016;15:45;16:00;1337;;
01.01.2016;16:00;16:15;1363;;
01.01.2016;16:15;16:30;1404;;
01.01.2016;16:30;16:45;1457;;
01.01.2016;16:45;17:00;1484;;
01.01.2016;17:00;17:15;1497;;
01.01.2016;17:15;17:30;1527;;
01.01.2016;17:30;17:45;1523;;
01.01.2016;17:45;18:00;1516;;
01.01.2016;18:00;18:15;1500;;
01.01.2016;18:15;18:30;1495;;
01.01.2016;18:30;18:45;1479;;
01.01.2016;18:45;19:00;1474;;
01.01.2016;19:00;19:15;1453;;
01.01.2016;19:15;19:30;1418;;
01.01.2016;19:30;19:45;1396;;
01.01.2016;19:45;20:00;1370;;
01.01.2016;20:00;20:15;1326;;
01.01.2016;20:15;20:30;1251;;
01.01.2016;20:30;20:45;1207;;
01.01.2016;20:45;21:00;1157;;
01.01.2016;21:00;21:15;1146;;
01.01.2016;21:15;21:30;1136;;
01.01.2016;21:30;21:45;1114;;
01.01.2016;21:45;22:00;1091;;
01.01.2016;22:00;22:15;1056;;
01.01.2016;22:15;22:30;1027;;
01.01.2016;22:30;22:45;981;;
01.01.2016;22:45;23:00;960;;
01.01.2016;23:00;23:15;949;;
01.01.2016;23:15;23:30;914;;
01.01.2016;23:30;23:45;884;;
01.01.2016;23:45;00:00;858;;
02.01.2016;00:00;00:15;833;;
02.01.2016;00:15;00:30;822;;
02.01.2016;00:30;00:45;806;;
02.01.2016;00:45;01:00;799;;
02.01.2016;01:00;01:15;781;;
02.01.2016;01:15;01:30;786;;
02.01.2016;01:30;01:45;760;;
02.01.2016;01:45;02:00;752;;
02.01.2016;02:00;02:15;747;;
02.01.2016;02:15;02:30;726;;
02.01.2016;02:30;02:45;715;;
02.01.2016;02:45;03:00;712;;
02.01.2016;03:00;03:15;716;;
02.01.2016;03:15;03:30;723;;
02.01.2016;03:30;03:45;717;;
02.01.2016;03:45;04:00;719;;
02.01.2016;04:00;04:15;734;;
02.01.2016;04:15;04:30;738;;
02.01.2016;04:30;04:45;734;;
02.01.2016;04:45;05:00;738;;
02.01.2016;05:00;05:15;763;;
02.01.2016;05:15;05:30;767;;
02.01.2016;05:30;05:45;784;;
02.01.2016;05:45;06:00;793;;
02.01.2016;06:00;06:15;809;;
02.01.2016;06:15;06:30;820;;
02.01.2016;06:30;06:45;837;;
02.01.2016;06:45;07:00;862;;
02.01.2016;07:00;07:15;910;;
02.01.2016;07:15;07:30;937;;
02.01.2016;07:30;07:45;969;;
02.01.2016;07:45;08:00;1022;;
02.01.2016;08:00;08:15;1054;;
02.01.2016;08:15;08:30;1079;;
02.01.2016;08:30;08:45;1114;;
02.01.2016;08:45;09:00;1139;;
02.01.2016;09:00;09:15;1162;;
02.01.2016;09:15;09:30;1181;;
02.01.2016;09:30;09:45;1198;;
02.01.2016;09:45;10:00;1217;;
02.01.2016;10:00;10:15;1235;;
02.01.2016;10:15;10:30;1248;;
02.01.2016;10:30;10:45;1271;;
02.01.2016;10:45;11:00;1287;;
02.01.2016;11:00;11:15;1322;;
02.01.2016;11:15;11:30;1351;;
02.01.2016;11:30;11:45;1356;;
02.01.2016;11:45;12:00;1346;;
02.01.2016;12:00;12:15;1301;;
02.01.2016;12:15;12:30;1266;;
02.01.2016;12:30;12:45;1227;;
02.01.2016;12:45;13:00;1196;;
02.01.2016;13:00;13:15;1163;;
02.01.2016;13:15;13:30;1139;;
02.01.2016;13:30;13:45;1121;;
02.01.2016;13:45;14:00;1111;;
02.01.2016;14:00;14:15;1102;;
02.01.2016;14:15;14:30;1083;;
02.01.2016;14:30;14:45;1083;;
02.01.2016;14:45;15:00;1077;;
02.01.2016;15:00;15:15;1079;;
02.01.2016;15:15;15:30;1078;;
02.01.2016;15:30;15:45;1083;;
02.01.2016;15:45;16:00;1095;;
02.01.2016;16:00;16:15;1109;;
02.01.2016;16:15;16:30;1150;;
02.01.2016;16:30;16:45;1209;;
02.01.2016;16:45;17:00;1249;;
02.01.2016;17:00;17:15;1260;;
02.01.2016;17:15;17:30;1278;;
02.01.2016;17:30;17:45;1299;;
02.01.2016;17:45;18:00;1306;;
02.01.2016;18:00;18:15;1307;;
02.01.2016;18:15;18:30;1289;;
02.01.2016;18:30;18:45;1289;;
02.01.2016;18:45;19:00;1280;;
02.01.2016;19:00;19:15;1273;;
02.01.2016;19:15;19:30;1239;;
02.01.2016;19:30;19:45;1221;;
02.01.2016;19:45;20:00;1202;;
02.01.2016;20:00;20:15;1168;;
02.01.2016;20:15;20:30;1103;;
02.01.2016;20:30;20:45;1068;;
02.01.2016;20:45;21:00;1048;;
02.01.2016;21:00;21:15;1035;;
02.01.2016;21:15;21:30;1011;;
02.01.2016;21:30;21:45;989;;
02.01.2016;21:45;22:00;982;;
02.01.2016;22:00;22:15;957;;
02.01.2016;22:15;22:30;937;;
02.01.2016;22:30;22:45;913;;
02.01.2016;22:45;23:00;889;;
02.01.2016;23:00;23:15;870;;
02.01.2016;23:15;23:30;845;;
02.01.2016;23:30;23:45;820;;
02.01.2016;23:45;00:00;787;;
03.01.2016;00:00;00:15;761;;
03.01.2016;00:15;00:30;745;;
03.01.2016;00:30;00:45;730;;
03.01.2016;00:45;01:00;721;;
03.01.2016;01:00;01:15;711;;
03.01.2016;01:15;01:30;703;;
03.01.2016;01:30;01:45;690;;
03.01.2016;01:45;02:00;689;;
03.01.2016;02:00;02:15;681;;
03.01.2016;02:15;02:30;671;;
03.01.2016;02:30;02:45;669;;
03.01.2016;02:45;03:00;667;;
03.01.2016;03:00;03:15;668;;
03.01.2016;03:15;03:30;669;;
03.01.2016;03:30;03:45;673;;
03.01.2016;03:45;04:00;669;;
03.01.2016;04:00;04:15;687;;
03.01.2016;04:15;04:30;687;;
03.01.2016;04:30;04:45;692;;
03.01.2016;04:45;05:00;693;;
03.01.2016;05:00;05:15;710;;
03.01.2016;05:15;05:30;706;;
03.01.2016;05:30;05:45;705;;
03.01.2016;05:45;06:00;698;;
03.01.2016;06:00;06:15;696;;
03.01.2016;06:15;06:30;700;;
03.01.2016;06:30;06:45;705;;
03.01.2016;06:45;07:00;722;;
03.01.2016;07:00;07:15;745;;
03.01.2016;07:15;07:30;758;;
03.01.2016;07:30;07:45;785;;
03.01.2016;07:45;08:00;814;;
03.01.2016;08:00;08:15;850;;
03.01.2016;08:15;08:30;874;;
03.01.2016;08:30;08:45;908;;
03.01.2016;08:45;09:00;933;;
03.01.2016;09:00;09:15;941;;
03.01.2016;09:15;09:30;959;;
03.01.2016;09:30;09:45;970;;
03.01.2016;09:45;10:00;988;;
03.01.2016;10:00;10:15;1003;;
03.01.2016;10:15;10:30;1032;;
03.01.2016;10:30;10:45;1068;;
03.01.2016;10:45;11:00;1108;;
03.01.2016;11:00;11:15;1170;;
03.01.2016;11:15;11:30;1230;;
03.01.2016;11:30;11:45;1246;;
03.01.2016;11:45;12:00;1230;;
03.01.2016;12:00;12:15;1181;;
03.01.2016;12:15;12:30;1115;;
03.01.2016;12:30;12:45;1066;;
03.01.2016;12:45;13:00;1028;;
03.01.2016;13:00;13:15;998;;
03.01.2016;13:15;13:30;968;;
03.01.2016;13:30;13:45;937;;
03.01.2016;13:45;14:00;929;;
03.01.2016;14:00;14:15;911;;
03.01.2016;14:15;14:30;907;;
03.01.2016;14:30;14:45;899;;
03.01.2016;14:45;15:00;893;;
03.01.2016;15:00;15:15;904;;
03.01.2016;15:15;15:30;899;;
03.01.2016;15:30;15:45;900;;
03.01.2016;15:45;16:00;905;;
03.01.2016;16:00;16:15;935;;
03.01.2016;16:15;16:30;986;;
03.01.2016;16:30;16:45;1061;;
03.01.2016;16:45;17:00;1085;;
03.01.2016;17:00;17:15;1111;;
03.01.2016;17:15;17:30;1131;;
03.01.2016;17:30;17:45;1155;;
03.01.2016;17:45;18:00;1164;;
03.01.2016;18:00;18:15;1172;;
03.01.2016;18:15;18:30;1166;;
03.01.2016;18:30;18:45;1163;;
03.01.2016;18:45;19:00;1156;;
03.01.2016;19:00;19:15;1151;;
03.01.2016;19:15;19:30;1137;;
03.01.2016;19:30;19:45;1128;;
03.01.2016;19:45;20:00;1112;;
03.01.2016;20:00;20:15;1108;;
03.01.2016;20:15;20:30;1080;;
03.01.2016;20:30;20:45;1060;;
03.01.2016;20:45;21:00;1043;;
03.01.2016;21:00;21:15;1046;;
03.01.2016;21:15;21:30;1037;;
03.01.2016;21:30;21:45;1031;;
03.01.2016;21:45;22:00;1006;;
03.01.2016;22:00;22:15;1008;;
03.01.2016;22:15;22:30;970;;
03.01.2016;22:30;22:45;954;;
03.01.2016;22:45;23:00;941;;
03.01.2016;23:00;23:15;908;;
03.01.2016;23:15;23:30;893;;
03.01.2016;23:30;23:45;868;;
03.01.2016;23:45;00:00;845;;
04.01.2016;00:00;00:15;829;;
04.01.2016;00:15;00:30;804;;
04.01.2016;00:30;00:45;783;;
04.01.2016;00:45;01:00;795;;
04.01.2016;01:00;01:15;812;;
04.01.2016;01:15;01:30;803;;
04.01.2016;01:30;01:45;796;;
04.01.2016;01:45;02:00;789;;
04.01.2016;02:00;02:15;789;;
04.01.2016;02:15;02:30;773;;
04.01.2016;02:30;02:45;781;;
04.01.2016;02:45;03:00;787;;
04.01.2016;03:00;03:15;806;;
04.01.2016;03:15;03:30;802;;
04.01.2016;03:30;03:45;798;;
04.01.2016;03:45;04:00;800;;
04.01.2016;04:00;04:15;823;;
04.01.2016;04:15;04:30;825;;
04.01.2016;04:30;04:45;845;;
04.01.2016;04:45;05:00;857;;
04.01.2016;05:00;05:15;912;;
04.01.2016;05:15;05:30;944;;
04.01.2016;05:30;05:45;978;;
04.01.2016;05:45;06:00;1024;;
04.01.2016;06:00;06:15;1088;;
04.01.2016;06:15;06:30;1156;;
04.01.2016;06:30;06:45;1227;;
04.01.2016;06:45;07:00;1290;;
04.01.2016;07:00;07:15;1360;;
04.01.2016;07:15;07:30;1389;;
04.01.2016;07:30;07:45;1434;;
04.01.2016;07:45;08:00;1473;;
04.01.2016;08:00;08:15;1483;;
04.01.2016;08:15;08:30;1469;;
04.01.2016;08:30;08:45;1478;;
04.01.2016;08:45;09:00;1480;;
04.01.2016;09:00;09:15;1470;;
04.01.2016;09:15;09:30;1466;;
04.01.2016;09:30;09:45;1486;;
04.01.2016;09:45;10:00;1489;;
04.01.2016;10:00;10:15;1488;;
04.01.2016;10:15;10:30;1492;;
04.01.2016;10:30;10:45;1488;;
04.01.2016;10:45;11:00;1494;;
04.01.2016;11:00;11:15;1516;;
04.01.2016;11:15;11:30;1534;;
04.01.2016;11:30;11:45;1544;;
04.01.2016;11:45;12:00;1528;;
04.01.2016;12:00;12:15;1497;;
04.01.2016;12:15;12:30;1465;;
04.01.2016;12:30;12:45;1470;;
04.01.2016;12:45;13:00;1366;;
04.01.2016;13:00;13:15;1366;;
04.01.2016;13:15;13:30;1395;;
04.01.2016;13:30;13:45;1393;;
04.01.2016;13:45;14:00;1384;;
04.01.2016;14:00;14:15;1401;;
04.01.2016;14:15;14:30;1397;;
04.01.2016;14:30;14:45;1393;;
04.01.2016;14:45;15:00;1413;;
04.01.2016;15:00;15:15;1432;;
04.01.2016;15:15;15:30;1404;;
04.01.2016;15:30;15:45;1407;;
04.01.2016;15:45;16:00;1419;;
04.01.2016;16:00;16:15;1430;;
04.01.2016;16:15;16:30;1448;;
04.01.2016;16:30;16:45;1475;;
04.01.2016;16:45;17:00;1507;;
04.01.2016;17:00;17:15;1529;;
04.01.2016;17:15;17:30;1561;;
04.01.2016;17:30;17:45;1568;;
04.01.2016;17:45;18:00;1566;;
04.01.2016;18:00;18:15;1544;;
04.01.2016;18:15;18:30;1532;;
04.01.2016;18:30;18:45;1512;;
04.01.2016;18:45;19:00;1498;;
04.01.2016;19:00;19:15;1459;;
04.01.2016;19:15;19:30;1417;;
04.01.2016;19:30;19:45;1404;;
04.01.2016;19:45;20:00;1395;;
04.01.2016;20:00;20:15;1345;;
04.01.2016;20:15;20:30;1279;;
04.01.2016;20:30;20:45;1256;;
04.01.2016;20:45;21:00;1223;;
04.01.2016;21:00;21:15;1194;;
04.01.2016;21:15;21:30;1143;;
04.01.2016;21:30;21:45;1137;;
04.01.2016;21:45;22:00;1114;;
04.01.2016;22:00;22:15;1078;;
04.01.2016;22:15;22:30;1046;;
04.01.2016;22:30;22:45;1001;;
04.01.2016;22:45;23:00;994;;
04.01.2016;23:00;23:15;953;;
04.01.2016;23:15;23:30;943;;
04.01.2016;23:30;23:45;905;;
04.01.2016;23:45;00:00;895;;
05.01.2016;00:00;00:15;884;;
05.01.2016;00:15;00:30;861;;
05.01.2016;00:30;00:45;852;;
05.01.2016;00:45;01:00;858;;
05.01.2016;01:00;01:15;844;;
05.01.2016;01:15;01:30;834;;
05.01.2016;01:30;01:45;832;;
05.01.2016;01:45;02:00;835;;
05.01.2016;02:00;02:15;833;;
05.01.2016;02:15;02:30;826;;
05.01.2016;02:30;02:45;812;;
05.01.2016;02:45;03:00;814;;
05.01.2016;03:00;03:15;821;;
05.01.2016;03:15;03:30;819;;
05.01.2016;03:30;03:45;819;;
05.01.2016;03:45;04:00;826;;
05.01.2016;04:00;04:15;851;;
05.01.2016;04:15;04:30;860;;
05.01.2016;04:30;04:45;882;;
05.01.2016;04:45;05:00;900;;
05.01.2016;05:00;05:15;923;;
05.01.2016;05:15;05:30;937;;
05.01.2016;05:30;05:45;964;;
05.01.2016;05:45;06:00;1005;;
05.01.2016;06:00;06:15;1092;;
05.01.2016;06:15;06:30;1155;;
05.01.2016;06:30;06:45;1217;;
05.01.2016;06:45;07:00;1274;;
05.01.2016;07:00;07:15;1349;;
05.01.2016;07:15;07:30;1380;;
05.01.2016;07:30;07:45;1442;;
05.01.2016;07:45;08:00;1487;;
05.01.2016;08:00;08:15;1515;;
05.01.2016;08:15;08:30;1520;;
05.01.2016;08:30;08:45;1528;;
05.01.2016;08:45;09:00;1516;;
05.01.2016;09:00;09:15;1518;;
05.01.2016;09:15;09:30;1546;;
05.01.2016;09:30;09:45;1545;;
05.01.2016;09:45;10:00;1567;;
05.01.2016;10:00;10:15;1576;;
05.01.2016;10:15;10:30;1567;;
05.01.2016;10:30;10:45;1553;;
05.01.2016;10:45;11:00;1568;;
05.01.2016;11:00;11:15;1589;;
05.01.2016;11:15;11:30;1608;;
05.01.2016;11:30;11:45;1593;;
05.01.2016;11:45;12:00;1585;;
05.01.2016;12:00;12:15;1549;;
05.01.2016;12:15;12:30;1518;;
05.01.2016;12:30;12:45;1509;;
05.01.2016;12:45;13:00;1499;;
05.01.2016;13:00;13:15;1489;;
05.01.2016;13:15;13:30;1481;;
05.01.2016;13:30;13:45;1465;;
05.01.2016;13:45;14:00;1466;;
05.01.2016;14:00;14:15;1461;;
05.01.2016;14:15;14:30;1469;;
05.01.2016;14:30;14:45;1456;;
05.01.2016;14:45;15:00;1467;;
05.01.2016;15:00;15:15;1479;;
05.01.2016;15:15;15:30;1460;;
05.01.2016;15:30;15:45;1455;;
05.01.2016;15:45;16:00;1471;;
05.01.2016;16:00;16:15;1500;;
05.01.2016;16:15;16:30;1525;;
05.01.2016;16:30;16:45;1548;;
05.01.2016;16:45;17:00;1558;;
05.01.2016;17:00;17:15;1581;;
05.01.2016;17:15;17:30;1598;;
05.01.2016;17:30;17:45;1574;;
05.01.2016;17:45;18:00;1579;;
05.01.2016;18:00;18:15;1538;;
05.01.2016;18:15;18:30;1513;;
05.01.2016;18:30;18:45;1515;;
05.01.2016;18:45;19:00;1507;;
05.01.2016;19:00;19:15;1463;;
05.01.2016;19:15;19:30;1443;;
05.01.2016;19:30;19:45;1434;;
05.01.2016;19:45;20:00;1399;;
05.01.2016;20:00;20:15;1344;;
05.01.2016;20:15;20:30;1285;;
05.01.2016;20:30;20:45;1247;;
05.01.2016;20:45;21:00;1231;;
05.01.2016;21:00;21:15;1199;;
05.01.2016;21:15;21:30;1172;;
05.01.2016;21:30;21:45;1151;;
05.01.2016;21:45;22:00;1102;;
05.01.2016;22:00;22:15;1071;;
05.01.2016;22:15;22:30;1040;;
05.01.2016;22:30;22:45;991;;
05.01.2016;22:45;23:00;975;;
05.01.2016;23:00;23:15;940;;
05.01.2016;23:15;23:30;938;;
05.01.2016;23:30;23:45;906;;
05.01.2016;23:45;00:00;871;;
06.01.2016;00:00;00:15;858;;
06.01.2016;00:15;00:30;858;;
06.01.2016;00:30;00:45;833;;
06.01.2016;00:45;01:00;812;;
06.01.2016;01:00;01:15;802;;
06.01.2016;01:15;01:30;805;;
06.01.2016;01:30;01:45;813;;
06.01.2016;01:45;02:00;800;;
06.01.2016;02:00;02:15;783;;
06.01.2016;02:15;02:30;784;;
06.01.2016;02:30;02:45;776;;
06.01.2016;02:45;03:00;788;;
06.01.2016;03:00;03:15;809;;
06.01.2016;03:15;03:30;803;;
06.01.2016;03:30;03:45;803;;
06.01.2016;03:45;04:00;824;;
06.01.2016;04:00;04:15;833;;
06.01.2016;04:15;04:30;842;;
06.01.2016;04:30;04:45;851;;
06.01.2016;04:45;05:00;876;;
06.01.2016;05:00;05:15;913;;
06.01.2016;05:15;05:30;937;;
06.01.2016;05:30;05:45;984;;
06.01.2016;05:45;06:00;1021;;
06.01.2016;06:00;06:15;1098;;
06.01.2016;06:15;06:30;1144;;
06.01.2016;06:30;06:45;1206;;
06.01.2016;06:45;07:00;1276;;
06.01.2016;07:00;07:15;1348;;
06.01.2016;07:15;07:30;1411;;
06.01.2016;07:30;07:45;1453;;
06.01.2016;07:45;08:00;1472;;
06.01.2016;08:00;08:15;1472;;
06.01.2016;08:15;08:30;1468;;
06.01.2016;08:30;08:45;1465;;
06.01.2016;08:45;09:00;1476;;
06.01.2016;09:00;09:15;1489;;
06.01.2016;09:15;09:30;1499;;
06.01.2016;09:30;09:45;1514;;
06.01.2016;09:45;10:00;1530;;
06.01.2016;10:00;10:15;1539;;
06.01.2016;10:15;10:30;1531;;
06.01.2016;10:30;10:45;1544;;
06.01.2016;10:45;11:00;1546;;
06.01.2016;11:00;11:15;1563;;
06.01.2016;11:15;11:30;1574;;
06.01.2016;11:30;11:45;1561;;
06.01.2016;11:45;12:00;1548;;
06.01.2016;12:00;12:15;1520;;
06.01.2016;12:15;12:30;1492;;
06.01.2016;12:30;12:45;1502;;
06.01.2016;12:45;13:00;1518;;
06.01.2016;13:00;13:15;1532;;
06.01.2016;13:15;13:30;1522;;
06.01.2016;13:30;13:45;1482;;
06.01.2016;13:45;14:00;1458;;
06.01.2016;14:00;14:15;1447;;
06.01.2016;14:15;14:30;1451;;
06.01.2016;14:30;14:45;1454;;
06.01.2016;14:45;15:00;1450;;
06.01.2016;15:00;15:15;1453;;
06.01.2016;15:15;15:30;1445;;
06.01.2016;15:30;15:45;1443;;
06.01.2016;15:45;16:00;1441;;
06.01.2016;16:00;16:15;1443;;
06.01.2016;16:15;16:30;1477;;
06.01.2016;16:30;16:45;1496;;
06.01.2016;16:45;17:00;1516;;
06.01.2016;17:00;17:15;1532;;
06.01.2016;17:15;17:30;1547;;
06.01.2016;17:30;17:45;1556;;
06.01.2016;17:45;18:00;1566;;
06.01.2016;18:00;18:15;1534;;
06.01.2016;18:15;18:30;1508;;
06.01.2016;18:30;18:45;1502;;
06.01.2016;18:45;19:00;1499;;
06.01.2016;19:00;19:15;1463;;
06.01.2016;19:15;19:30;1434;;
06.01.2016;19:30;19:45;1419;;
06.01.2016;19:45;20:00;1388;;
06.01.2016;20:00;20:15;1326;;
06.01.2016;20:15;20:30;1255;;
06.01.2016;20:30;20:45;1211;;
06.01.2016;20:45;21:00;1195;;
06.01.2016;21:00;21:15;1182;;
06.01.2016;21:15;21:30;1158;;
06.01.2016;21:30;21:45;1129;;
06.01.2016;21:45;22:00;1106;;
06.01.2016;22:00;22:15;1059;;
06.01.2016;22:15;22:30;1034;;
06.01.2016;22:30;22:45;983;;
06.01.2016;22:45;23:00;966;;
06.01.2016;23:00;23:15;943;;
06.01.2016;23:15;23:30;928;;
06.01.2016;23:30;23:45;896;;
06.01.2016;23:45;00:00;859;;
07.01.2016;00:00;00:15;848;;
07.01.2016;00:15;00:30;826;;
07.01.2016;00:30;00:45;816;;
07.01.2016;00:45;01:00;816;;
07.01.2016;01:00;01:15;810;;
07.01.2016;01:15;01:30;791;;
07.01.2016;01:30;01:45;794;;
07.01.2016;01:45;02:00;811;;
07.01.2016;02:00;02:15;795;;
07.01.2016;02:15;02:30;798;;
07.01.2016;02:30;02:45;776;;
07.01.2016;02:45;03:00;779;;
07.01.2016;03:00;03:15;797;;
07.01.2016;03:15;03:30;804;;
07.01.2016;03:30;03:45;799;;
07.01.2016;03:45;04:00;807;;
07.01.2016;04:00;04:15;822;;
07.01.2016;04:15;04:30;837;;
07.01.2016;04:30;04:45;864;;
07.01.2016;04:45;05:00;873;;
07.01.2016;05:00;05:15;907;;
07.01.2016;05:15;05:30;949;;
07.01.2016;05:30;05:45;976;;
07.01.2016;05:45;06:00;1021;;
07.01.2016;06:00;06:15;1088;;
07.01.2016;06:15;06:30;1158;;
07.01.2016;06:30;06:45;1213;;
07.01.2016;06:45;07:00;1289;;
07.01.2016;07:00;07:15;1355;;
07.01.2016;07:15;07:30;1413;;
07.01.2016;07:30;07:45;1455;;
07.01.2016;07:45;08:00;1493;;
07.01.2016;08:00;08:15;1494;;
07.01.2016;08:15;08:30;1535;;
07.01.2016;08:30;08:45;1537;;
07.01.2016;08:45;09:00;1545;;
07.01.2016;09:00;09:15;1498;;
07.01.2016;09:15;09:30;1528;;
07.01.2016;09:30;09:45;1552;;
07.01.2016;09:45;10:00;1574;;
07.01.2016;10:00;10:15;1559;;
07.01.2016;10:15;10:30;1565;;
07.01.2016;10:30;10:45;1566;;
07.01.2016;10:45;11:00;1560;;
07.01.2016;11:00;11:15;1582;;
07.01.2016;11:15;11:30;1608;;
07.01.2016;11:30;11:45;1624;;
07.01.2016;11:45;12:00;1608;;
07.01.2016;12:00;12:15;1568;;
07.01.2016;12:15;12:30;1525;;
07.01.2016;12:30;12:45;1510;;
07.01.2016;12:45;13:00;1489;;
07.01.2016;13:00;13:15;1495;;
07.01.2016;13:15;13:30;1481;;
07.01.2016;13:30;13:45;1468;;
07.01.2016;13:45;14:00;1462;;
07.01.2016;14:00;14:15;1466;;
07.01.2016;14:15;14:30;1469;;
07.01.2016;14:30;14:45;1452;;
07.01.2016;14:45;15:00;1440;;
07.01.2016;15:00;15:15;1439;;
07.01.2016;15:15;15:30;1430;;
07.01.2016;15:30;15:45;1447;;
07.01.2016;15:45;16:00;1464;;
07.01.2016;16:00;16:15;1469;;
07.01.2016;16:15;16:30;1494;;
07.01.2016;16:30;16:45;1529;;
07.01.2016;16:45;17:00;1562;;
07.01.2016;17:00;17:15;1554;;
07.01.2016;17:15;17:30;1574;;
07.01.2016;17:30;17:45;1553;;
07.01.2016;17:45;18:00;1558;;
07.01.2016;18:00;18:15;1549;;
07.01.2016;18:15;18:30;1541;;
07.01.2016;18:30;18:45;1530;;
07.01.2016;18:45;19:00;1502;;
07.01.2016;19:00;19:15;1457;;
07.01.2016;19:15;19:30;1431;;
07.01.2016;19:30;19:45;1403;;
07.01.2016;19:45;20:00;1381;;
07.01.2016;20:00;20:15;1333;;
07.01.2016;20:15;20:30;1261;;
07.01.2016;20:30;20:45;1226;;
07.01.2016;20:45;21:00;1204;;
07.01.2016;21:00;21:15;1180;;
07.01.2016;21:15;21:30;1133;;
07.01.2016;21:30;21:45;1119;;
07.01.2016;21:45;22:00;1106;;
07.01.2016;22:00;22:15;1064;;
07.01.2016;22:15;22:30;1007;;
07.01.2016;22:30;22:45;988;;
07.01.2016;22:45;23:00;954;;
07.01.2016;23:00;23:15;944;;
07.01.2016;23:15;23:30;927;;
07.01.2016;23:30;23:45;890;;
07.01.2016;23:45;00:00;871;;
08.01.2016;00:00;00:15;847;;
08.01.2016;00:15;00:30;841;;
08.01.2016;00:30;00:45;816;;
08.01.2016;00:45;01:00;809;;
08.01.2016;01:00;01:15;802;;
08.01.2016;01:15;01:30;789;;
08.01.2016;01:30;01:45;775;;
08.01.2016;01:45;02:00;782;;
08.01.2016;02:00;02:15;754;;
08.01.2016;02:15;02:30;738;;
08.01.2016;02:30;02:45;740;;
08.01.2016;02:45;03:00;747;;
08.01.2016;03:00;03:15;767;;
08.01.2016;03:15;03:30;755;;
08.01.2016;03:30;03:45;738;;
08.01.2016;03:45;04:00;741;;
08.01.2016;04:00;04:15;789;;
08.01.2016;04:15;04:30;800;;
08.01.2016;04:30;04:45;801;;
08.01.2016;04:45;05:00;815;;
08.01.2016;05:00;05:15;875;;
08.01.2016;05:15;05:30;893;;
08.01.2016;05:30;05:45;937;;
08.01.2016;05:45;06:00;979;;
08.01.2016;06:00;06:15;1043;;
08.01.2016;06:15;06:30;1103;;
08.01.2016;06:30;06:45;1177;;
08.01.2016;06:45;07:00;1237;;
08.01.2016;07:00;07:15;1309;;
08.01.2016;07:15;07:30;1361;;
08.01.2016;07:30;07:45;1395;;
08.01.2016;07:45;08:00;1420;;
08.01.2016;08:00;08:15;1425;;
08.01.2016;08:15;08:30;1416;;
08.01.2016;08:30;08:45;1426;;
08.01.2016;08:45;09:00;1437;;
08.01.2016;09:00;09:15;1442;;
08.01.2016;09:15;09:30;1448;;
08.01.2016;09:30;09:45;1475;;
08.01.2016;09:45;10:00;1491;;
08.01.2016;10:00;10:15;1491;;
08.01.2016;10:15;10:30;1490;;
08.01.2016;10:30;10:45;1486;;
08.01.2016;10:45;11:00;1507;;
08.01.2016;11:00;11:15;1513;;
08.01.2016;11:15;11:30;1540;;
08.01.2016;11:30;11:45;1524;;
08.01.2016;11:45;12:00;1505;;
08.01.2016;12:00;12:15;1480;;
08.01.2016;12:15;12:30;1458;;
08.01.2016;12:30;12:45;1473;;
08.01.2016;12:45;13:00;1462;;
08.01.2016;13:00;13:15;1461;;
08.01.2016;13:15;13:30;1434;;
08.01.2016;13:30;13:45;1418;;
08.01.2016;13:45;14:00;1409;;
08.01.2016;14:00;14:15;1398;;
08.01.2016;14:15;14:30;1394;;
08.01.2016;14:30;14:45;1375;;
08.01.2016;14:45;15:00;1380;;
08.01.2016;15:00;15:15;1380;;
08.01.2016;15:15;15:30;1370;;
08.01.2016;15:30;15:45;1365;;
08.01.2016;15:45;16:00;1372;;
08.01.2016;16:00;16:15;1382;;
08.01.2016;16:15;16:30;1410;;
08.01.2016;16:30;16:45;1461;;
08.01.2016;16:45;17:00;1495;;
08.01.2016;17:00;17:15;1511;;
08.01.2016;17:15;17:30;1501;;
08.01.2016;17:30;17:45;1503;;
08.01.2016;17:45;18:00;1522;;
08.01.2016;18:00;18:15;1504;;
08.01.2016;18:15;18:30;1481;;
08.01.2016;18:30;18:45;1445;;
08.01.2016;18:45;19:00;1451;;
08.01.2016;19:00;19:15;1424;;
08.01.2016;19:15;19:30;1372;;
08.01.2016;19:30;19:45;1347;;
08.01.2016;19:45;20:00;1298;;
08.01.2016;20:00;20:15;1245;;
08.01.2016;20:15;20:30;1176;;
08.01.2016;20:30;20:45;1129;;
08.01.2016;20:45;21:00;1099;;
08.01.2016;21:00;21:15;1060;;
08.01.2016;21:15;21:30;1038;;
08.01.2016;21:30;21:45;1018;;
08.01.2016;21:45;22:00;976;;
08.01.2016;22:00;22:15;950;;
08.01.2016;22:15;22:30;928;;
08.01.2016;22:30;22:45;895;;
08.01.2016;22:45;23:00;869;;
08.01.2016;23:00;23:15;848;;
08.01.2016;23:15;23:30;831;;
08.01.2016;23:30;23:45;807;;
08.01.2016;23:45;00:00;789;;
09.01.2016;00:00;00:15;761;;
09.01.2016;00:15;00:30;748;;
09.01.2016;00:30;00:45;720;;
09.01.2016;00:45;01:00;711;;
09.01.2016;01:00;01:15;698;;
09.01.2016;01:15;01:30;687;;
09.01.2016;01:30;01:45;668;;