Netznetreibername:;;;Neubrandenburger Stadtwerke GmbH;;;
;;;;;;
Lastgangtyp:;;;Netzverluste;;;
;;;;;;
Einheit:;;;kW;;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018;;;
;;;;8.828.461,00;kWh Arbeit;
Datum;von;bis;;1.665,00;kW Maximum;
01.01.2018;0:00;0:15;709;;;
01.01.2018;0:15;0:30;712;;;
01.01.2018;0:30;0:45;709;;;
01.01.2018;0:45;1:00;696;;;
01.01.2018;1:00;1:15;697;;;
01.01.2018;1:15;1:30;683;;;
01.01.2018;1:30;1:45;667;;;
01.01.2018;1:45;2:00;654;;;
01.01.2018;2:00;2:15;649;;;
01.01.2018;2:15;2:30;638;;;
01.01.2018;2:30;2:45;639;;;
01.01.2018;2:45;3:00;628;;;
01.01.2018;3:00;3:15;622;;;
01.01.2018;3:15;3:30;627;;;
01.01.2018;3:30;3:45;620;;;
01.01.2018;3:45;4:00;613;;;
01.01.2018;4:00;4:15;607;;;
01.01.2018;4:15;4:30;622;;;
01.01.2018;4:30;4:45;618;;;
01.01.2018;4:45;5:00;610;;;
01.01.2018;5:00;5:15;612;;;
01.01.2018;5:15;5:30;622;;;
01.01.2018;5:30;5:45;620;;;
01.01.2018;5:45;6:00;621;;;
01.01.2018;6:00;6:15;623;;;
01.01.2018;6:15;6:30;609;;;
01.01.2018;6:30;6:45;611;;;
01.01.2018;6:45;7:00;616;;;
01.01.2018;7:00;7:15;626;;;
01.01.2018;7:15;7:30;633;;;
01.01.2018;7:30;7:45;643;;;
01.01.2018;7:45;8:00;653;;;
01.01.2018;8:00;8:15;660;;;
01.01.2018;8:15;8:30;657;;;
01.01.2018;8:30;8:45;656;;;
01.01.2018;8:45;9:00;669;;;
01.01.2018;9:00;9:15;695;;;
01.01.2018;9:15;9:30;697;;;
01.01.2018;9:30;9:45;716;;;
01.01.2018;9:45;10:00;732;;;
01.01.2018;10:00;10:15;746;;;
01.01.2018;10:15;10:30;761;;;
01.01.2018;10:30;10:45;781;;;
01.01.2018;10:45;11:00;800;;;
01.01.2018;11:00;11:15;831;;;
01.01.2018;11:15;11:30;867;;;
01.01.2018;11:30;11:45;903;;;
01.01.2018;11:45;12:00;923;;;
01.01.2018;12:00;12:15;918;;;
01.01.2018;12:15;12:30;907;;;
01.01.2018;12:30;12:45;888;;;
01.01.2018;12:45;13:00;855;;;
01.01.2018;13:00;13:15;831;;;
01.01.2018;13:15;13:30;812;;;
01.01.2018;13:30;13:45;794;;;
01.01.2018;13:45;14:00;777;;;
01.01.2018;14:00;14:15;779;;;
01.01.2018;14:15;14:30;778;;;
01.01.2018;14:30;14:45;776;;;
01.01.2018;14:45;15:00;776;;;
01.01.2018;15:00;15:15;776;;;
01.01.2018;15:15;15:30;789;;;
01.01.2018;15:30;15:45;796;;;
01.01.2018;15:45;16:00;792;;;
01.01.2018;16:00;16:15;802;;;
01.01.2018;16:15;16:30;845;;;
01.01.2018;16:30;16:45;896;;;
01.01.2018;16:45;17:00;927;;;
01.01.2018;17:00;17:15;948;;;
01.01.2018;17:15;17:30;970;;;
01.01.2018;17:30;17:45;988;;;
01.01.2018;17:45;18:00;1008;;;
01.01.2018;18:00;18:15;1029;;;
01.01.2018;18:15;18:30;1035;;;
01.01.2018;18:30;18:45;1031;;;
01.01.2018;18:45;19:00;1020;;;
01.01.2018;19:00;19:15;1014;;;
01.01.2018;19:15;19:30;1010;;;
01.01.2018;19:30;19:45;1000;;;
01.01.2018;19:45;20:00;981;;;
01.01.2018;20:00;20:15;964;;;
01.01.2018;20:15;20:30;962;;;
01.01.2018;20:30;20:45;966;;;
01.01.2018;20:45;21:00;954;;;
01.01.2018;21:00;21:15;938;;;
01.01.2018;21:15;21:30;911;;;
01.01.2018;21:30;21:45;903;;;
01.01.2018;21:45;22:00;869;;;
01.01.2018;22:00;22:15;865;;;
01.01.2018;22:15;22:30;857;;;
01.01.2018;22:30;22:45;816;;;
01.01.2018;22:45;23:00;807;;;
01.01.2018;23:00;23:15;788;;;
01.01.2018;23:15;23:30;761;;;
01.01.2018;23:30;23:45;752;;;
01.01.2018;23:45;0:00;732;;;
02.01.2018;0:00;0:15;740;;;
02.01.2018;0:15;0:30;725;;;
02.01.2018;0:30;0:45;726;;;
02.01.2018;0:45;1:00;718;;;
02.01.2018;1:00;1:15;706;;;
02.01.2018;1:15;1:30;702;;;
02.01.2018;1:30;1:45;694;;;
02.01.2018;1:45;2:00;691;;;
02.01.2018;2:00;2:15;670;;;
02.01.2018;2:15;2:30;652;;;
02.01.2018;2:30;2:45;659;;;
02.01.2018;2:45;3:00;671;;;
02.01.2018;3:00;3:15;676;;;
02.01.2018;3:15;3:30;675;;;
02.01.2018;3:30;3:45;681;;;
02.01.2018;3:45;4:00;679;;;
02.01.2018;4:00;4:15;681;;;
02.01.2018;4:15;4:30;688;;;
02.01.2018;4:30;4:45;699;;;
02.01.2018;4:45;5:00;708;;;
02.01.2018;5:00;5:15;713;;;
02.01.2018;5:15;5:30;767;;;
02.01.2018;5:30;5:45;817;;;
02.01.2018;5:45;6:00;876;;;
02.01.2018;6:00;6:15;907;;;
02.01.2018;6:15;6:30;969;;;
02.01.2018;6:30;6:45;1027;;;
02.01.2018;6:45;7:00;1080;;;
02.01.2018;7:00;7:15;1160;;;
02.01.2018;7:15;7:30;1239;;;
02.01.2018;7:30;7:45;1302;;;
02.01.2018;7:45;8:00;1349;;;
02.01.2018;8:00;8:15;1384;;;
02.01.2018;8:15;8:30;1393;;;
02.01.2018;8:30;8:45;1404;;;
02.01.2018;8:45;9:00;1414;;;
02.01.2018;9:00;9:15;1400;;;
02.01.2018;9:15;9:30;1374;;;
02.01.2018;9:30;9:45;1390;;;
02.01.2018;9:45;10:00;1409;;;
02.01.2018;10:00;10:15;1422;;;
02.01.2018;10:15;10:30;1431;;;
02.01.2018;10:30;10:45;1432;;;
02.01.2018;10:45;11:00;1434;;;
02.01.2018;11:00;11:15;1441;;;
02.01.2018;11:15;11:30;1442;;;
02.01.2018;11:30;11:45;1450;;;
02.01.2018;11:45;12:00;1444;;;
02.01.2018;12:00;12:15;1459;;;
02.01.2018;12:15;12:30;1415;;;
02.01.2018;12:30;12:45;1388;;;
02.01.2018;12:45;13:00;1390;;;
02.01.2018;13:00;13:15;1395;;;
02.01.2018;13:15;13:30;1391;;;
02.01.2018;13:30;13:45;1372;;;
02.01.2018;13:45;14:00;1367;;;
02.01.2018;14:00;14:15;1337;;;
02.01.2018;14:15;14:30;1332;;;
02.01.2018;14:30;14:45;1315;;;
02.01.2018;14:45;15:00;1302;;;
02.01.2018;15:00;15:15;1302;;;
02.01.2018;15:15;15:30;1296;;;
02.01.2018;15:30;15:45;1307;;;
02.01.2018;15:45;16:00;1323;;;
02.01.2018;16:00;16:15;1324;;;
02.01.2018;16:15;16:30;1337;;;
02.01.2018;16:30;16:45;1390;;;
02.01.2018;16:45;17:00;1443;;;
02.01.2018;17:00;17:15;1453;;;
02.01.2018;17:15;17:30;1466;;;
02.01.2018;17:30;17:45;1464;;;
02.01.2018;17:45;18:00;1471;;;
02.01.2018;18:00;18:15;1489;;;
02.01.2018;18:15;18:30;1480;;;
02.01.2018;18:30;18:45;1460;;;
02.01.2018;18:45;19:00;1441;;;
02.01.2018;19:00;19:15;1432;;;
02.01.2018;19:15;19:30;1386;;;
02.01.2018;19:30;19:45;1344;;;
02.01.2018;19:45;20:00;1308;;;
02.01.2018;20:00;20:15;1275;;;
02.01.2018;20:15;20:30;1213;;;
02.01.2018;20:30;20:45;1153;;;
02.01.2018;20:45;21:00;1121;;;
02.01.2018;21:00;21:15;1093;;;
02.01.2018;21:15;21:30;1065;;;
02.01.2018;21:30;21:45;1041;;;
02.01.2018;21:45;22:00;1011;;;
02.01.2018;22:00;22:15;987;;;
02.01.2018;22:15;22:30;964;;;
02.01.2018;22:30;22:45;931;;;
02.01.2018;22:45;23:00;888;;;
02.01.2018;23:00;23:15;859;;;
02.01.2018;23:15;23:30;831;;;
02.01.2018;23:30;23:45;796;;;
02.01.2018;23:45;0:00;762;;;
03.01.2018;0:00;0:15;753;;;
03.01.2018;0:15;0:30;733;;;
03.01.2018;0:30;0:45;726;;;
03.01.2018;0:45;1:00;705;;;
03.01.2018;1:00;1:15;694;;;
03.01.2018;1:15;1:30;694;;;
03.01.2018;1:30;1:45;677;;;
03.01.2018;1:45;2:00;656;;;
03.01.2018;2:00;2:15;663;;;
03.01.2018;2:15;2:30;660;;;
03.01.2018;2:30;2:45;656;;;
03.01.2018;2:45;3:00;654;;;
03.01.2018;3:00;3:15;643;;;
03.01.2018;3:15;3:30;652;;;
03.01.2018;3:30;3:45;649;;;
03.01.2018;3:45;4:00;662;;;
03.01.2018;4:00;4:15;674;;;
03.01.2018;4:15;4:30;696;;;
03.01.2018;4:30;4:45;698;;;
03.01.2018;4:45;5:00;690;;;
03.01.2018;5:00;5:15;713;;;
03.01.2018;5:15;5:30;780;;;
03.01.2018;5:30;5:45;816;;;
03.01.2018;5:45;6:00;870;;;
03.01.2018;6:00;6:15;919;;;
03.01.2018;6:15;6:30;987;;;
03.01.2018;6:30;6:45;1056;;;
03.01.2018;6:45;7:00;1109;;;
03.01.2018;7:00;7:15;1185;;;
03.01.2018;7:15;7:30;1260;;;
03.01.2018;7:30;7:45;1307;;;
03.01.2018;7:45;8:00;1362;;;
03.01.2018;8:00;8:15;1401;;;
03.01.2018;8:15;8:30;1421;;;
03.01.2018;8:30;8:45;1432;;;
03.01.2018;8:45;9:00;1442;;;
03.01.2018;9:00;9:15;1445;;;
03.01.2018;9:15;9:30;1417;;;
03.01.2018;9:30;9:45;1402;;;
03.01.2018;9:45;10:00;1440;;;
03.01.2018;10:00;10:15;1474;;;
03.01.2018;10:15;10:30;1496;;;
03.01.2018;10:30;10:45;1503;;;
03.01.2018;10:45;11:00;1496;;;
03.01.2018;11:00;11:15;1510;;;
03.01.2018;11:15;11:30;1519;;;
03.01.2018;11:30;11:45;1553;;;
03.01.2018;11:45;12:00;1563;;;
03.01.2018;12:00;12:15;1549;;;
03.01.2018;12:15;12:30;1486;;;
03.01.2018;12:30;12:45;1433;;;
03.01.2018;12:45;13:00;1442;;;
03.01.2018;13:00;13:15;1454;;;
03.01.2018;13:15;13:30;1431;;;
03.01.2018;13:30;13:45;1404;;;
03.01.2018;13:45;14:00;1401;;;
03.01.2018;14:00;14:15;1392;;;
03.01.2018;14:15;14:30;1382;;;
03.01.2018;14:30;14:45;1383;;;
03.01.2018;14:45;15:00;1373;;;
03.01.2018;15:00;15:15;1361;;;
03.01.2018;15:15;15:30;1379;;;
03.01.2018;15:30;15:45;1370;;;
03.01.2018;15:45;16:00;1377;;;
03.01.2018;16:00;16:15;1379;;;
03.01.2018;16:15;16:30;1388;;;
03.01.2018;16:30;16:45;1413;;;
03.01.2018;16:45;17:00;1448;;;
03.01.2018;17:00;17:15;1452;;;
03.01.2018;17:15;17:30;1436;;;
03.01.2018;17:30;17:45;1466;;;
03.01.2018;17:45;18:00;1480;;;
03.01.2018;18:00;18:15;1491;;;
03.01.2018;18:15;18:30;1471;;;
03.01.2018;18:30;18:45;1445;;;
03.01.2018;18:45;19:00;1419;;;
03.01.2018;19:00;19:15;1403;;;
03.01.2018;19:15;19:30;1383;;;
03.01.2018;19:30;19:45;1338;;;
03.01.2018;19:45;20:00;1315;;;
03.01.2018;20:00;20:15;1271;;;
03.01.2018;20:15;20:30;1234;;;
03.01.2018;20:30;20:45;1169;;;
03.01.2018;20:45;21:00;1121;;;
03.01.2018;21:00;21:15;1084;;;
03.01.2018;21:15;21:30;1074;;;
03.01.2018;21:30;21:45;1044;;;
03.01.2018;21:45;22:00;1022;;;
03.01.2018;22:00;22:15;996;;;
03.01.2018;22:15;22:30;967;;;
03.01.2018;22:30;22:45;946;;;
03.01.2018;22:45;23:00;892;;;
03.01.2018;23:00;23:15;871;;;
03.01.2018;23:15;23:30;819;;;
03.01.2018;23:30;23:45;785;;;
03.01.2018;23:45;0:00;770;;;
04.01.2018;0:00;0:15;759;;;
04.01.2018;0:15;0:30;732;;;
04.01.2018;0:30;0:45;709;;;
04.01.2018;0:45;1:00;658;;;
04.01.2018;1:00;1:15;665;;;
04.01.2018;1:15;1:30;655;;;
04.01.2018;1:30;1:45;697;;;
04.01.2018;1:45;2:00;685;;;
04.01.2018;2:00;2:15;684;;;
04.01.2018;2:15;2:30;671;;;
04.01.2018;2:30;2:45;668;;;
04.01.2018;2:45;3:00;667;;;
04.01.2018;3:00;3:15;653;;;
04.01.2018;3:15;3:30;644;;;
04.01.2018;3:30;3:45;645;;;
04.01.2018;3:45;4:00;649;;;
04.01.2018;4:00;4:15;689;;;
04.01.2018;4:15;4:30;704;;;
04.01.2018;4:30;4:45;717;;;
04.01.2018;4:45;5:00;734;;;
04.01.2018;5:00;5:15;766;;;
04.01.2018;5:15;5:30;812;;;
04.01.2018;5:30;5:45;834;;;
04.01.2018;5:45;6:00;882;;;
04.01.2018;6:00;6:15;918;;;
04.01.2018;6:15;6:30;999;;;
04.01.2018;6:30;6:45;1067;;;
04.01.2018;6:45;7:00;1136;;;
04.01.2018;7:00;7:15;1204;;;
04.01.2018;7:15;7:30;1260;;;
04.01.2018;7:30;7:45;1319;;;
04.01.2018;7:45;8:00;1354;;;
04.01.2018;8:00;8:15;1397;;;
04.01.2018;8:15;8:30;1418;;;
04.01.2018;8:30;8:45;1436;;;
04.01.2018;8:45;9:00;1459;;;
04.01.2018;9:00;9:15;1446;;;
04.01.2018;9:15;9:30;1420;;;
04.01.2018;9:30;9:45;1433;;;
04.01.2018;9:45;10:00;1455;;;
04.01.2018;10:00;10:15;1466;;;
04.01.2018;10:15;10:30;1451;;;
04.01.2018;10:30;10:45;1451;;;
04.01.2018;10:45;11:00;1461;;;
04.01.2018;11:00;11:15;1461;;;
04.01.2018;11:15;11:30;1470;;;
04.01.2018;11:30;11:45;1492;;;
04.01.2018;11:45;12:00;1505;;;
04.01.2018;12:00;12:15;1486;;;
04.01.2018;12:15;12:30;1466;;;
04.01.2018;12:30;12:45;1439;;;
04.01.2018;12:45;13:00;1421;;;
04.01.2018;13:00;13:15;1425;;;
04.01.2018;13:15;13:30;1409;;;
04.01.2018;13:30;13:45;1396;;;
04.01.2018;13:45;14:00;1372;;;
04.01.2018;14:00;14:15;1373;;;
04.01.2018;14:15;14:30;1405;;;
04.01.2018;14:30;14:45;1398;;;
04.01.2018;14:45;15:00;1374;;;
04.01.2018;15:00;15:15;1355;;;
04.01.2018;15:15;15:30;1375;;;
04.01.2018;15:30;15:45;1385;;;
04.01.2018;15:45;16:00;1388;;;
04.01.2018;16:00;16:15;1381;;;
04.01.2018;16:15;16:30;1369;;;
04.01.2018;16:30;16:45;1397;;;
04.01.2018;16:45;17:00;1443;;;
04.01.2018;17:00;17:15;1449;;;
04.01.2018;17:15;17:30;1458;;;
04.01.2018;17:30;17:45;1479;;;
04.01.2018;17:45;18:00;1478;;;
04.01.2018;18:00;18:15;1489;;;
04.01.2018;18:15;18:30;1471;;;
04.01.2018;18:30;18:45;1458;;;
04.01.2018;18:45;19:00;1453;;;
04.01.2018;19:00;19:15;1430;;;
04.01.2018;19:15;19:30;1372;;;
04.01.2018;19:30;19:45;1342;;;
04.01.2018;19:45;20:00;1327;;;
04.01.2018;20:00;20:15;1304;;;
04.01.2018;20:15;20:30;1244;;;
04.01.2018;20:30;20:45;1190;;;
04.01.2018;20:45;21:00;1151;;;
04.01.2018;21:00;21:15;1116;;;
04.01.2018;21:15;21:30;1096;;;
04.01.2018;21:30;21:45;1080;;;
04.01.2018;21:45;22:00;1053;;;
04.01.2018;22:00;22:15;1032;;;
04.01.2018;22:15;22:30;977;;;
04.01.2018;22:30;22:45;949;;;
04.01.2018;22:45;23:00;897;;;
04.01.2018;23:00;23:15;865;;;
04.01.2018;23:15;23:30;816;;;
04.01.2018;23:30;23:45;796;;;
04.01.2018;23:45;0:00;769;;;
05.01.2018;0:00;0:15;732;;;
05.01.2018;0:15;0:30;725;;;
05.01.2018;0:30;0:45;716;;;
05.01.2018;0:45;1:00;704;;;
05.01.2018;1:00;1:15;695;;;
05.01.2018;1:15;1:30;676;;;
05.01.2018;1:30;1:45;674;;;
05.01.2018;1:45;2:00;658;;;
05.01.2018;2:00;2:15;659;;;
05.01.2018;2:15;2:30;648;;;
05.01.2018;2:30;2:45;644;;;
05.01.2018;2:45;3:00;642;;;
05.01.2018;3:00;3:15;647;;;
05.01.2018;3:15;3:30;651;;;
05.01.2018;3:30;3:45;654;;;
05.01.2018;3:45;4:00;657;;;
05.01.2018;4:00;4:15;668;;;
05.01.2018;4:15;4:30;686;;;
05.01.2018;4:30;4:45;708;;;
05.01.2018;4:45;5:00;721;;;
05.01.2018;5:00;5:15;745;;;
05.01.2018;5:15;5:30;792;;;
05.01.2018;5:30;5:45;815;;;
05.01.2018;5:45;6:00;863;;;
05.01.2018;6:00;6:15;923;;;
05.01.2018;6:15;6:30;1001;;;
05.01.2018;6:30;6:45;1050;;;
05.01.2018;6:45;7:00;1113;;;
05.01.2018;7:00;7:15;1178;;;
05.01.2018;7:15;7:30;1252;;;
05.01.2018;7:30;7:45;1312;;;
05.01.2018;7:45;8:00;1371;;;
05.01.2018;8:00;8:15;1422;;;
05.01.2018;8:15;8:30;1432;;;
05.01.2018;8:30;8:45;1435;;;
05.01.2018;8:45;9:00;1441;;;
05.01.2018;9:00;9:15;1449;;;
05.01.2018;9:15;9:30;1426;;;
05.01.2018;9:30;9:45;1433;;;
05.01.2018;9:45;10:00;1458;;;
05.01.2018;10:00;10:15;1458;;;
05.01.2018;10:15;10:30;1476;;;
05.01.2018;10:30;10:45;1508;;;
05.01.2018;10:45;11:00;1503;;;
05.01.2018;11:00;11:15;1490;;;
05.01.2018;11:15;11:30;1509;;;
05.01.2018;11:30;11:45;1532;;;
05.01.2018;11:45;12:00;1537;;;
05.01.2018;12:00;12:15;1510;;;
05.01.2018;12:15;12:30;1476;;;
05.01.2018;12:30;12:45;1446;;;
05.01.2018;12:45;13:00;1439;;;
05.01.2018;13:00;13:15;1429;;;
05.01.2018;13:15;13:30;1386;;;
05.01.2018;13:30;13:45;1390;;;
05.01.2018;13:45;14:00;1362;;;
05.01.2018;14:00;14:15;1353;;;
05.01.2018;14:15;14:30;1326;;;
05.01.2018;14:30;14:45;1315;;;
05.01.2018;14:45;15:00;1310;;;
05.01.2018;15:00;15:15;1304;;;
05.01.2018;15:15;15:30;1302;;;
05.01.2018;15:30;15:45;1317;;;
05.01.2018;15:45;16:00;1309;;;
05.01.2018;16:00;16:15;1292;;;
05.01.2018;16:15;16:30;1305;;;
05.01.2018;16:30;16:45;1339;;;
05.01.2018;16:45;17:00;1384;;;
05.01.2018;17:00;17:15;1422;;;
05.01.2018;17:15;17:30;1422;;;
05.01.2018;17:30;17:45;1437;;;
05.01.2018;17:45;18:00;1457;;;
05.01.2018;18:00;18:15;1461;;;
05.01.2018;18:15;18:30;1441;;;
05.01.2018;18:30;18:45;1413;;;
05.01.2018;18:45;19:00;1384;;;
05.01.2018;19:00;19:15;1356;;;
05.01.2018;19:15;19:30;1313;;;
05.01.2018;19:30;19:45;1296;;;
05.01.2018;19:45;20:00;1278;;;
05.01.2018;20:00;20:15;1247;;;
05.01.2018;20:15;20:30;1204;;;
05.01.2018;20:30;20:45;1142;;;
05.01.2018;20:45;21:00;1100;;;
05.01.2018;21:00;21:15;1075;;;
05.01.2018;21:15;21:30;1051;;;
05.01.2018;21:30;21:45;1033;;;
05.01.2018;21:45;22:00;1002;;;
05.01.2018;22:00;22:15;975;;;
05.01.2018;22:15;22:30;947;;;
05.01.2018;22:30;22:45;911;;;
05.01.2018;22:45;23:00;886;;;
05.01.2018;23:00;23:15;837;;;
05.01.2018;23:15;23:30;804;;;
05.01.2018;23:30;23:45;792;;;
05.01.2018;23:45;0:00;750;;;
06.01.2018;0:00;0:15;677;;;
06.01.2018;0:15;0:30;714;;;
06.01.2018;0:30;0:45;691;;;
06.01.2018;0:45;1:00;678;;;
06.01.2018;1:00;1:15;671;;;
06.01.2018;1:15;1:30;677;;;
06.01.2018;1:30;1:45;660;;;
06.01.2018;1:45;2:00;639;;;
06.01.2018;2:00;2:15;635;;;
06.01.2018;2:15;2:30;626;;;
06.01.2018;2:30;2:45;625;;;
06.01.2018;2:45;3:00;618;;;
06.01.2018;3:00;3:15;622;;;
06.01.2018;3:15;3:30;608;;;
06.01.2018;3:30;3:45;603;;;
06.01.2018;3:45;4:00;599;;;
06.01.2018;4:00;4:15;605;;;
06.01.2018;4:15;4:30;613;;;
06.01.2018;4:30;4:45;619;;;
06.01.2018;4:45;5:00;618;;;
06.01.2018;5:00;5:15;628;;;
06.01.2018;5:15;5:30;652;;;
06.01.2018;5:30;5:45;657;;;
06.01.2018;5:45;6:00;662;;;
06.01.2018;6:00;6:15;688;;;
06.01.2018;6:15;6:30;705;;;
06.01.2018;6:30;6:45;722;;;
06.01.2018;6:45;7:00;737;;;
06.01.2018;7:00;7:15;771;;;
06.01.2018;7:15;7:30;811;;;
06.01.2018;7:30;7:45;847;;;
06.01.2018;7:45;8:00;878;;;
06.01.2018;8:00;8:15;925;;;
06.01.2018;8:15;8:30;959;;;
06.01.2018;8:30;8:45;966;;;
06.01.2018;8:45;9:00;993;;;
06.01.2018;9:00;9:15;1039;;;
06.01.2018;9:15;9:30;1069;;;
06.01.2018;9:30;9:45;1067;;;
06.01.2018;9:45;10:00;1087;;;
06.01.2018;10:00;10:15;1104;;;
06.01.2018;10:15;10:30;1130;;;
06.01.2018;10:30;10:45;1132;;;
06.01.2018;10:45;11:00;1153;;;
06.01.2018;11:00;11:15;1184;;;
06.01.2018;11:15;11:30;1208;;;
06.01.2018;11:30;11:45;1240;;;
06.01.2018;11:45;12:00;1264;;;
06.01.2018;12:00;12:15;1252;;;
06.01.2018;12:15;12:30;1213;;;
06.01.2018;12:30;12:45;1164;;;
06.01.2018;12:45;13:00;1133;;;
06.01.2018;13:00;13:15;1113;;;
06.01.2018;13:15;13:30;1085;;;
06.01.2018;13:30;13:45;1066;;;
06.01.2018;13:45;14:00;1034;;;
06.01.2018;14:00;14:15;1021;;;
06.01.2018;14:15;14:30;1005;;;
06.01.2018;14:30;14:45;987;;;
06.01.2018;14:45;15:00;985;;;
06.01.2018;15:00;15:15;983;;;
06.01.2018;15:15;15:30;975;;;
06.01.2018;15:30;15:45;991;;;
06.01.2018;15:45;16:00;1001;;;
06.01.2018;16:00;16:15;1004;;;
06.01.2018;16:15;16:30;1021;;;
06.01.2018;16:30;16:45;1059;;;
06.01.2018;16:45;17:00;1102;;;
06.01.2018;17:00;17:15;1133;;;
06.01.2018;17:15;17:30;1148;;;
06.01.2018;17:30;17:45;1171;;;
06.01.2018;17:45;18:00;1190;;;
06.01.2018;18:00;18:15;1201;;;
06.01.2018;18:15;18:30;1182;;;
06.01.2018;18:30;18:45;1174;;;
06.01.2018;18:45;19:00;1163;;;
06.01.2018;19:00;19:15;1154;;;
06.01.2018;19:15;19:30;1134;;;
06.01.2018;19:30;19:45;1109;;;
06.01.2018;19:45;20:00;1097;;;
06.01.2018;20:00;20:15;1070;;;
06.01.2018;20:15;20:30;1036;;;
06.01.2018;20:30;20:45;984;;;
06.01.2018;20:45;21:00;955;;;
06.01.2018;21:00;21:15;938;;;
06.01.2018;21:15;21:30;918;;;
06.01.2018;21:30;21:45;904;;;
06.01.2018;21:45;22:00;881;;;
06.01.2018;22:00;22:15;860;;;
06.01.2018;22:15;22:30;845;;;
06.01.2018;22:30;22:45;814;;;
06.01.2018;22:45;23:00;789;;;
06.01.2018;23:00;23:15;772;;;
06.01.2018;23:15;23:30;736;;;
06.01.2018;23:30;23:45;717;;;
06.01.2018;23:45;0:00;695;;;
07.01.2018;0:00;0:15;727;;;
07.01.2018;0:15;0:30;662;;;
07.01.2018;0:30;0:45;646;;;
07.01.2018;0:45;1:00;634;;;
07.01.2018;1:00;1:15;621;;;
07.01.2018;1:15;1:30;613;;;
07.01.2018;1:30;1:45;607;;;
07.01.2018;1:45;2:00;593;;;
07.01.2018;2:00;2:15;586;;;
07.01.2018;2:15;2:30;583;;;
07.01.2018;2:30;2:45;580;;;
07.01.2018;2:45;3:00;572;;;
07.01.2018;3:00;3:15;571;;;
07.01.2018;3:15;3:30;574;;;
07.01.2018;3:30;3:45;575;;;
07.01.2018;3:45;4:00;572;;;
07.01.2018;4:00;4:15;574;;;
07.01.2018;4:15;4:30;587;;;
07.01.2018;4:30;4:45;587;;;
07.01.2018;4:45;5:00;587;;;
07.01.2018;5:00;5:15;595;;;
07.01.2018;5:15;5:30;608;;;
07.01.2018;5:30;5:45;601;;;
07.01.2018;5:45;6:00;602;;;
07.01.2018;6:00;6:15;610;;;
07.01.2018;6:15;6:30;605;;;
07.01.2018;6:30;6:45;611;;;
07.01.2018;6:45;7:00;620;;;
07.01.2018;7:00;7:15;634;;;
07.01.2018;7:15;7:30;648;;;
07.01.2018;7:30;7:45;669;;;
07.01.2018;7:45;8:00;703;;;
07.01.2018;8:00;8:15;722;;;
07.01.2018;8:15;8:30;746;;;
07.01.2018;8:30;8:45;769;;;
07.01.2018;8:45;9:00;798;;;
07.01.2018;9:00;9:15;825;;;
07.01.2018;9:15;9:30;852;;;
07.01.2018;9:30;9:45;856;;;
07.01.2018;9:45;10:00;859;;;
07.01.2018;10:00;10:15;883;;;
07.01.2018;10:15;10:30;898;;;
07.01.2018;10:30;10:45;920;;;
07.01.2018;10:45;11:00;939;;;
07.01.2018;11:00;11:15;977;;;
07.01.2018;11:15;11:30;1030;;;
07.01.2018;11:30;11:45;1091;;;
07.01.2018;11:45;12:00;1109;;;
07.01.2018;12:00;12:15;1090;;;
07.01.2018;12:15;12:30;1038;;;
07.01.2018;12:30;12:45;975;;;
07.01.2018;12:45;13:00;935;;;
07.01.2018;13:00;13:15;903;;;
07.01.2018;13:15;13:30;865;;;
07.01.2018;13:30;13:45;851;;;
07.01.2018;13:45;14:00;839;;;
07.01.2018;14:00;14:15;823;;;
07.01.2018;14:15;14:30;813;;;
07.01.2018;14:30;14:45;816;;;
07.01.2018;14:45;15:00;817;;;
07.01.2018;15:00;15:15;822;;;
07.01.2018;15:15;15:30;814;;;
07.01.2018;15:30;15:45;809;;;
07.01.2018;15:45;16:00;813;;;
07.01.2018;16:00;16:15;811;;;
07.01.2018;16:15;16:30;828;;;
07.01.2018;16:30;16:45;861;;;
07.01.2018;16:45;17:00;917;;;
07.01.2018;17:00;17:15;963;;;
07.01.2018;17:15;17:30;1003;;;
07.01.2018;17:30;17:45;1025;;;
07.01.2018;17:45;18:00;1050;;;
07.01.2018;18:00;18:15;1071;;;
07.01.2018;18:15;18:30;1075;;;
07.01.2018;18:30;18:45;1067;;;
07.01.2018;18:45;19:00;1063;;;
07.01.2018;19:00;19:15;1053;;;
07.01.2018;19:15;19:30;1041;;;
07.01.2018;19:30;19:45;1031;;;
07.01.2018;19:45;20:00;1008;;;
07.01.2018;20:00;20:15;987;;;
07.01.2018;20:15;20:30;983;;;
07.01.2018;20:30;20:45;964;;;
07.01.2018;20:45;21:00;954;;;
07.01.2018;21:00;21:15;933;;;
07.01.2018;21:15;21:30;903;;;
07.01.2018;21:30;21:45;900;;;
07.01.2018;21:45;22:00;896;;;
07.01.2018;22:00;22:15;901;;;
07.01.2018;22:15;22:30;874;;;
07.01.2018;22:30;22:45;851;;;
07.01.2018;22:45;23:00;818;;;
07.01.2018;23:00;23:15;806;;;
07.01.2018;23:15;23:30;766;;;
07.01.2018;23:30;23:45;760;;;
07.01.2018;23:45;0:00;737;;;
08.01.2018;0:00;0:15;765;;;
08.01.2018;0:15;0:30;706;;;
08.01.2018;0:30;0:45;696;;;
08.01.2018;0:45;1:00;676;;;
08.01.2018;1:00;1:15;681;;;
08.01.2018;1:15;1:30;674;;;
08.01.2018;1:30;1:45;675;;;
08.01.2018;1:45;2:00;664;;;
08.01.2018;2:00;2:15;661;;;
08.01.2018;2:15;2:30;656;;;
08.01.2018;2:30;2:45;662;;;
08.01.2018;2:45;3:00;667;;;
08.01.2018;3:00;3:15;675;;;
08.01.2018;3:15;3:30;669;;;
08.01.2018;3:30;3:45;663;;;
08.01.2018;3:45;4:00;672;;;
08.01.2018;4:00;4:15;687;;;
08.01.2018;4:15;4:30;706;;;
08.01.2018;4:30;4:45;719;;;
08.01.2018;4:45;5:00;728;;;
08.01.2018;5:00;5:15;762;;;
08.01.2018;5:15;5:30;816;;;
08.01.2018;5:30;5:45;847;;;
08.01.2018;5:45;6:00;905;;;
08.01.2018;6:00;6:15;960;;;
08.01.2018;6:15;6:30;1026;;;
08.01.2018;6:30;6:45;1096;;;
08.01.2018;6:45;7:00;1146;;;
08.01.2018;7:00;7:15;1212;;;
08.01.2018;7:15;7:30;1286;;;
08.01.2018;7:30;7:45;1343;;;
08.01.2018;7:45;8:00;1381;;;
08.01.2018;8:00;8:15;1433;;;
08.01.2018;8:15;8:30;1442;;;
08.01.2018;8:30;8:45;1455;;;
08.01.2018;8:45;9:00;1461;;;
08.01.2018;9:00;9:15;1479;;;
08.01.2018;9:15;9:30;1447;;;
08.01.2018;9:30;9:45;1446;;;
08.01.2018;9:45;10:00;1469;;;
08.01.2018;10:00;10:15;1488;;;
08.01.2018;10:15;10:30;1499;;;
08.01.2018;10:30;10:45;1486;;;
08.01.2018;10:45;11:00;1488;;;
08.01.2018;11:00;11:15;1506;;;
08.01.2018;11:15;11:30;1514;;;
08.01.2018;11:30;11:45;1550;;;
08.01.2018;11:45;12:00;1549;;;
08.01.2018;12:00;12:15;1544;;;
08.01.2018;12:15;12:30;1486;;;
08.01.2018;12:30;12:45;1467;;;
08.01.2018;12:45;13:00;1467;;;
08.01.2018;13:00;13:15;1463;;;
08.01.2018;13:15;13:30;1465;;;
08.01.2018;13:30;13:45;1454;;;
08.01.2018;13:45;14:00;1463;;;
08.01.2018;14:00;14:15;1437;;;
08.01.2018;14:15;14:30;1449;;;
08.01.2018;14:30;14:45;1443;;;
08.01.2018;14:45;15:00;1411;;;
08.01.2018;15:00;15:15;1401;;;
08.01.2018;15:15;15:30;1437;;;
08.01.2018;15:30;15:45;1405;;;
08.01.2018;15:45;16:00;1414;;;
08.01.2018;16:00;16:15;1422;;;
08.01.2018;16:15;16:30;1409;;;
08.01.2018;16:30;16:45;1437;;;
08.01.2018;16:45;17:00;1477;;;
08.01.2018;17:00;17:15;1476;;;
08.01.2018;17:15;17:30;1470;;;
08.01.2018;17:30;17:45;1495;;;
08.01.2018;17:45;18:00;1530;;;
08.01.2018;18:00;18:15;1526;;;
08.01.2018;18:15;18:30;1482;;;
08.01.2018;18:30;18:45;1450;;;
08.01.2018;18:45;19:00;1452;;;
08.01.2018;19:00;19:15;1423;;;
08.01.2018;19:15;19:30;1386;;;
08.01.2018;19:30;19:45;1364;;;
08.01.2018;19:45;20:00;1333;;;
08.01.2018;20:00;20:15;1302;;;
08.01.2018;20:15;20:30;1248;;;
08.01.2018;20:30;20:45;1178;;;
08.01.2018;20:45;21:00;1157;;;
08.01.2018;21:00;21:15;1127;;;
08.01.2018;21:15;21:30;1094;;;
08.01.2018;21:30;21:45;1084;;;
08.01.2018;21:45;22:00;1037;;;
08.01.2018;22:00;22:15;1022;;;
08.01.2018;22:15;22:30;965;;;
08.01.2018;22:30;22:45;928;;;
08.01.2018;22:45;23:00;901;;;
08.01.2018;23:00;23:15;847;;;
08.01.2018;23:15;23:30;830;;;
08.01.2018;23:30;23:45;797;;;
08.01.2018;23:45;0:00;780;;;
09.01.2018;0:00;0:15;763;;;
09.01.2018;0:15;0:30;751;;;
09.01.2018;0:30;0:45;725;;;
09.01.2018;0:45;1:00;706;;;
09.01.2018;1:00;1:15;697;;;
09.01.2018;1:15;1:30;688;;;
09.01.2018;1:30;1:45;695;;;