Netznetreibername:;;;Neubrandenburger Stadtwerke GmbH;;;;
;;;;;;;
Lastgangtyp:;;;Netzverluste;;;;
;;;;;;;
Einheit:;;;kW;;;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017;;;;
;;;;9.263.494,00;kWh Arbeit;;
Datum;von;bis;;1.643,00;kW Maximum;;
01.01.2017;00:00;00:15;761;;;;
01.01.2017;00:15;00:30;745;;;;
01.01.2017;00:30;00:45;730;;;;
01.01.2017;00:45;01:00;721;;;;
01.01.2017;01:00;01:15;711;;;;
01.01.2017;01:15;01:30;703;;;;
01.01.2017;01:30;01:45;690;;;;
01.01.2017;01:45;02:00;689;;;;
01.01.2017;02:00;02:15;681;;;;
01.01.2017;02:15;02:30;671;;;;
01.01.2017;02:30;02:45;669;;;;
01.01.2017;02:45;03:00;667;;;;
01.01.2017;03:00;03:15;668;;;;
01.01.2017;03:15;03:30;669;;;;
01.01.2017;03:30;03:45;673;;;;
01.01.2017;03:45;04:00;669;;;;
01.01.2017;04:00;04:15;687;;;;
01.01.2017;04:15;04:30;687;;;;
01.01.2017;04:30;04:45;692;;;;
01.01.2017;04:45;05:00;693;;;;
01.01.2017;05:00;05:15;710;;;;
01.01.2017;05:15;05:30;706;;;;
01.01.2017;05:30;05:45;705;;;;
01.01.2017;05:45;06:00;698;;;;
01.01.2017;06:00;06:15;696;;;;
01.01.2017;06:15;06:30;700;;;;
01.01.2017;06:30;06:45;705;;;;
01.01.2017;06:45;07:00;722;;;;
01.01.2017;07:00;07:15;745;;;;
01.01.2017;07:15;07:30;758;;;;
01.01.2017;07:30;07:45;785;;;;
01.01.2017;07:45;08:00;814;;;;
01.01.2017;08:00;08:15;850;;;;
01.01.2017;08:15;08:30;874;;;;
01.01.2017;08:30;08:45;908;;;;
01.01.2017;08:45;09:00;933;;;;
01.01.2017;09:00;09:15;941;;;;
01.01.2017;09:15;09:30;959;;;;
01.01.2017;09:30;09:45;970;;;;
01.01.2017;09:45;10:00;988;;;;
01.01.2017;10:00;10:15;1003;;;;
01.01.2017;10:15;10:30;1032;;;;
01.01.2017;10:30;10:45;1068;;;;
01.01.2017;10:45;11:00;1108;;;;
01.01.2017;11:00;11:15;1170;;;;
01.01.2017;11:15;11:30;1230;;;;
01.01.2017;11:30;11:45;1246;;;;
01.01.2017;11:45;12:00;1230;;;;
01.01.2017;12:00;12:15;1181;;;;
01.01.2017;12:15;12:30;1115;;;;
01.01.2017;12:30;12:45;1066;;;;
01.01.2017;12:45;13:00;1028;;;;
01.01.2017;13:00;13:15;998;;;;
01.01.2017;13:15;13:30;968;;;;
01.01.2017;13:30;13:45;937;;;;
01.01.2017;13:45;14:00;929;;;;
01.01.2017;14:00;14:15;911;;;;
01.01.2017;14:15;14:30;907;;;;
01.01.2017;14:30;14:45;899;;;;
01.01.2017;14:45;15:00;893;;;;
01.01.2017;15:00;15:15;904;;;;
01.01.2017;15:15;15:30;899;;;;
01.01.2017;15:30;15:45;900;;;;
01.01.2017;15:45;16:00;905;;;;
01.01.2017;16:00;16:15;935;;;;
01.01.2017;16:15;16:30;986;;;;
01.01.2017;16:30;16:45;1061;;;;
01.01.2017;16:45;17:00;1085;;;;
01.01.2017;17:00;17:15;1111;;;;
01.01.2017;17:15;17:30;1131;;;;
01.01.2017;17:30;17:45;1155;;;;
01.01.2017;17:45;18:00;1164;;;;
01.01.2017;18:00;18:15;1172;;;;
01.01.2017;18:15;18:30;1166;;;;
01.01.2017;18:30;18:45;1163;;;;
01.01.2017;18:45;19:00;1156;;;;
01.01.2017;19:00;19:15;1151;;;;
01.01.2017;19:15;19:30;1137;;;;
01.01.2017;19:30;19:45;1128;;;;
01.01.2017;19:45;20:00;1112;;;;
01.01.2017;20:00;20:15;1108;;;;
01.01.2017;20:15;20:30;1080;;;;
01.01.2017;20:30;20:45;1060;;;;
01.01.2017;20:45;21:00;1043;;;;
01.01.2017;21:00;21:15;1046;;;;
01.01.2017;21:15;21:30;1037;;;;
01.01.2017;21:30;21:45;1031;;;;
01.01.2017;21:45;22:00;1006;;;;
01.01.2017;22:00;22:15;1008;;;;
01.01.2017;22:15;22:30;970;;;;
01.01.2017;22:30;22:45;954;;;;
01.01.2017;22:45;23:00;941;;;;
01.01.2017;23:00;23:15;908;;;;
01.01.2017;23:15;23:30;893;;;;
01.01.2017;23:30;23:45;868;;;;
01.01.2017;23:45;00:00;845;;;;
02.01.2017;00:00;00:15;829;;;;
02.01.2017;00:15;00:30;804;;;;
02.01.2017;00:30;00:45;783;;;;
02.01.2017;00:45;01:00;795;;;;
02.01.2017;01:00;01:15;812;;;;
02.01.2017;01:15;01:30;803;;;;
02.01.2017;01:30;01:45;796;;;;
02.01.2017;01:45;02:00;789;;;;
02.01.2017;02:00;02:15;789;;;;
02.01.2017;02:15;02:30;773;;;;
02.01.2017;02:30;02:45;781;;;;
02.01.2017;02:45;03:00;787;;;;
02.01.2017;03:00;03:15;806;;;;
02.01.2017;03:15;03:30;802;;;;
02.01.2017;03:30;03:45;798;;;;
02.01.2017;03:45;04:00;800;;;;
02.01.2017;04:00;04:15;823;;;;
02.01.2017;04:15;04:30;825;;;;
02.01.2017;04:30;04:45;845;;;;
02.01.2017;04:45;05:00;857;;;;
02.01.2017;05:00;05:15;912;;;;
02.01.2017;05:15;05:30;944;;;;
02.01.2017;05:30;05:45;978;;;;
02.01.2017;05:45;06:00;1024;;;;
02.01.2017;06:00;06:15;1088;;;;
02.01.2017;06:15;06:30;1156;;;;
02.01.2017;06:30;06:45;1227;;;;
02.01.2017;06:45;07:00;1290;;;;
02.01.2017;07:00;07:15;1360;;;;
02.01.2017;07:15;07:30;1389;;;;
02.01.2017;07:30;07:45;1434;;;;
02.01.2017;07:45;08:00;1473;;;;
02.01.2017;08:00;08:15;1483;;;;
02.01.2017;08:15;08:30;1469;;;;
02.01.2017;08:30;08:45;1478;;;;
02.01.2017;08:45;09:00;1480;;;;
02.01.2017;09:00;09:15;1470;;;;
02.01.2017;09:15;09:30;1466;;;;
02.01.2017;09:30;09:45;1486;;;;
02.01.2017;09:45;10:00;1489;;;;
02.01.2017;10:00;10:15;1488;;;;
02.01.2017;10:15;10:30;1492;;;;
02.01.2017;10:30;10:45;1488;;;;
02.01.2017;10:45;11:00;1494;;;;
02.01.2017;11:00;11:15;1516;;;;
02.01.2017;11:15;11:30;1534;;;;
02.01.2017;11:30;11:45;1544;;;;
02.01.2017;11:45;12:00;1528;;;;
02.01.2017;12:00;12:15;1497;;;;
02.01.2017;12:15;12:30;1465;;;;
02.01.2017;12:30;12:45;1470;;;;
02.01.2017;12:45;13:00;1366;;;;
02.01.2017;13:00;13:15;1366;;;;
02.01.2017;13:15;13:30;1395;;;;
02.01.2017;13:30;13:45;1393;;;;
02.01.2017;13:45;14:00;1384;;;;
02.01.2017;14:00;14:15;1401;;;;
02.01.2017;14:15;14:30;1397;;;;
02.01.2017;14:30;14:45;1393;;;;
02.01.2017;14:45;15:00;1413;;;;
02.01.2017;15:00;15:15;1432;;;;
02.01.2017;15:15;15:30;1404;;;;
02.01.2017;15:30;15:45;1407;;;;
02.01.2017;15:45;16:00;1419;;;;
02.01.2017;16:00;16:15;1430;;;;
02.01.2017;16:15;16:30;1448;;;;
02.01.2017;16:30;16:45;1475;;;;
02.01.2017;16:45;17:00;1507;;;;
02.01.2017;17:00;17:15;1529;;;;
02.01.2017;17:15;17:30;1561;;;;
02.01.2017;17:30;17:45;1568;;;;
02.01.2017;17:45;18:00;1566;;;;
02.01.2017;18:00;18:15;1544;;;;
02.01.2017;18:15;18:30;1532;;;;
02.01.2017;18:30;18:45;1512;;;;
02.01.2017;18:45;19:00;1498;;;;
02.01.2017;19:00;19:15;1459;;;;
02.01.2017;19:15;19:30;1417;;;;
02.01.2017;19:30;19:45;1404;;;;
02.01.2017;19:45;20:00;1395;;;;
02.01.2017;20:00;20:15;1345;;;;
02.01.2017;20:15;20:30;1279;;;;
02.01.2017;20:30;20:45;1256;;;;
02.01.2017;20:45;21:00;1223;;;;
02.01.2017;21:00;21:15;1194;;;;
02.01.2017;21:15;21:30;1143;;;;
02.01.2017;21:30;21:45;1137;;;;
02.01.2017;21:45;22:00;1114;;;;
02.01.2017;22:00;22:15;1078;;;;
02.01.2017;22:15;22:30;1046;;;;
02.01.2017;22:30;22:45;1001;;;;
02.01.2017;22:45;23:00;994;;;;
02.01.2017;23:00;23:15;953;;;;
02.01.2017;23:15;23:30;943;;;;
02.01.2017;23:30;23:45;905;;;;
02.01.2017;23:45;00:00;895;;;;
03.01.2017;00:00;00:15;884;;;;
03.01.2017;00:15;00:30;861;;;;
03.01.2017;00:30;00:45;852;;;;
03.01.2017;00:45;01:00;858;;;;
03.01.2017;01:00;01:15;844;;;;
03.01.2017;01:15;01:30;834;;;;
03.01.2017;01:30;01:45;832;;;;
03.01.2017;01:45;02:00;835;;;;
03.01.2017;02:00;02:15;833;;;;
03.01.2017;02:15;02:30;826;;;;
03.01.2017;02:30;02:45;812;;;;
03.01.2017;02:45;03:00;814;;;;
03.01.2017;03:00;03:15;821;;;;
03.01.2017;03:15;03:30;819;;;;
03.01.2017;03:30;03:45;819;;;;
03.01.2017;03:45;04:00;826;;;;
03.01.2017;04:00;04:15;851;;;;
03.01.2017;04:15;04:30;860;;;;
03.01.2017;04:30;04:45;882;;;;
03.01.2017;04:45;05:00;900;;;;
03.01.2017;05:00;05:15;923;;;;
03.01.2017;05:15;05:30;937;;;;
03.01.2017;05:30;05:45;964;;;;
03.01.2017;05:45;06:00;1005;;;;
03.01.2017;06:00;06:15;1092;;;;
03.01.2017;06:15;06:30;1155;;;;
03.01.2017;06:30;06:45;1217;;;;
03.01.2017;06:45;07:00;1274;;;;
03.01.2017;07:00;07:15;1349;;;;
03.01.2017;07:15;07:30;1380;;;;
03.01.2017;07:30;07:45;1442;;;;
03.01.2017;07:45;08:00;1487;;;;
03.01.2017;08:00;08:15;1515;;;;
03.01.2017;08:15;08:30;1520;;;;
03.01.2017;08:30;08:45;1528;;;;
03.01.2017;08:45;09:00;1516;;;;
03.01.2017;09:00;09:15;1518;;;;
03.01.2017;09:15;09:30;1546;;;;
03.01.2017;09:30;09:45;1545;;;;
03.01.2017;09:45;10:00;1567;;;;
03.01.2017;10:00;10:15;1576;;;;
03.01.2017;10:15;10:30;1567;;;;
03.01.2017;10:30;10:45;1553;;;;
03.01.2017;10:45;11:00;1568;;;;
03.01.2017;11:00;11:15;1589;;;;
03.01.2017;11:15;11:30;1608;;;;
03.01.2017;11:30;11:45;1593;;;;
03.01.2017;11:45;12:00;1585;;;;
03.01.2017;12:00;12:15;1549;;;;
03.01.2017;12:15;12:30;1518;;;;
03.01.2017;12:30;12:45;1509;;;;
03.01.2017;12:45;13:00;1499;;;;
03.01.2017;13:00;13:15;1489;;;;
03.01.2017;13:15;13:30;1481;;;;
03.01.2017;13:30;13:45;1465;;;;
03.01.2017;13:45;14:00;1466;;;;
03.01.2017;14:00;14:15;1461;;;;
03.01.2017;14:15;14:30;1469;;;;
03.01.2017;14:30;14:45;1456;;;;
03.01.2017;14:45;15:00;1467;;;;
03.01.2017;15:00;15:15;1479;;;;
03.01.2017;15:15;15:30;1460;;;;
03.01.2017;15:30;15:45;1455;;;;
03.01.2017;15:45;16:00;1471;;;;
03.01.2017;16:00;16:15;1500;;;;
03.01.2017;16:15;16:30;1525;;;;
03.01.2017;16:30;16:45;1548;;;;
03.01.2017;16:45;17:00;1558;;;;
03.01.2017;17:00;17:15;1581;;;;
03.01.2017;17:15;17:30;1598;;;;
03.01.2017;17:30;17:45;1574;;;;
03.01.2017;17:45;18:00;1579;;;;
03.01.2017;18:00;18:15;1538;;;;
03.01.2017;18:15;18:30;1513;;;;
03.01.2017;18:30;18:45;1515;;;;
03.01.2017;18:45;19:00;1507;;;;
03.01.2017;19:00;19:15;1463;;;;
03.01.2017;19:15;19:30;1443;;;;
03.01.2017;19:30;19:45;1434;;;;
03.01.2017;19:45;20:00;1399;;;;
03.01.2017;20:00;20:15;1344;;;;
03.01.2017;20:15;20:30;1285;;;;
03.01.2017;20:30;20:45;1247;;;;
03.01.2017;20:45;21:00;1231;;;;
03.01.2017;21:00;21:15;1199;;;;
03.01.2017;21:15;21:30;1172;;;;
03.01.2017;21:30;21:45;1151;;;;
03.01.2017;21:45;22:00;1102;;;;
03.01.2017;22:00;22:15;1071;;;;
03.01.2017;22:15;22:30;1040;;;;
03.01.2017;22:30;22:45;991;;;;
03.01.2017;22:45;23:00;975;;;;
03.01.2017;23:00;23:15;940;;;;
03.01.2017;23:15;23:30;938;;;;
03.01.2017;23:30;23:45;906;;;;
03.01.2017;23:45;00:00;871;;;;
04.01.2017;00:00;00:15;858;;;;
04.01.2017;00:15;00:30;858;;;;
04.01.2017;00:30;00:45;833;;;;
04.01.2017;00:45;01:00;812;;;;
04.01.2017;01:00;01:15;802;;;;
04.01.2017;01:15;01:30;805;;;;
04.01.2017;01:30;01:45;813;;;;
04.01.2017;01:45;02:00;800;;;;
04.01.2017;02:00;02:15;783;;;;
04.01.2017;02:15;02:30;784;;;;
04.01.2017;02:30;02:45;776;;;;
04.01.2017;02:45;03:00;788;;;;
04.01.2017;03:00;03:15;809;;;;
04.01.2017;03:15;03:30;803;;;;
04.01.2017;03:30;03:45;803;;;;
04.01.2017;03:45;04:00;824;;;;
04.01.2017;04:00;04:15;833;;;;
04.01.2017;04:15;04:30;842;;;;
04.01.2017;04:30;04:45;851;;;;
04.01.2017;04:45;05:00;876;;;;
04.01.2017;05:00;05:15;913;;;;
04.01.2017;05:15;05:30;937;;;;
04.01.2017;05:30;05:45;984;;;;
04.01.2017;05:45;06:00;1021;;;;
04.01.2017;06:00;06:15;1098;;;;
04.01.2017;06:15;06:30;1144;;;;
04.01.2017;06:30;06:45;1206;;;;
04.01.2017;06:45;07:00;1276;;;;
04.01.2017;07:00;07:15;1348;;;;
04.01.2017;07:15;07:30;1411;;;;
04.01.2017;07:30;07:45;1453;;;;
04.01.2017;07:45;08:00;1472;;;;
04.01.2017;08:00;08:15;1472;;;;
04.01.2017;08:15;08:30;1468;;;;
04.01.2017;08:30;08:45;1465;;;;
04.01.2017;08:45;09:00;1476;;;;
04.01.2017;09:00;09:15;1489;;;;
04.01.2017;09:15;09:30;1499;;;;
04.01.2017;09:30;09:45;1514;;;;
04.01.2017;09:45;10:00;1530;;;;
04.01.2017;10:00;10:15;1539;;;;
04.01.2017;10:15;10:30;1531;;;;
04.01.2017;10:30;10:45;1544;;;;
04.01.2017;10:45;11:00;1546;;;;
04.01.2017;11:00;11:15;1563;;;;
04.01.2017;11:15;11:30;1574;;;;
04.01.2017;11:30;11:45;1561;;;;
04.01.2017;11:45;12:00;1548;;;;
04.01.2017;12:00;12:15;1520;;;;
04.01.2017;12:15;12:30;1492;;;;
04.01.2017;12:30;12:45;1502;;;;
04.01.2017;12:45;13:00;1518;;;;
04.01.2017;13:00;13:15;1532;;;;
04.01.2017;13:15;13:30;1522;;;;
04.01.2017;13:30;13:45;1482;;;;
04.01.2017;13:45;14:00;1458;;;;
04.01.2017;14:00;14:15;1447;;;;
04.01.2017;14:15;14:30;1451;;;;
04.01.2017;14:30;14:45;1454;;;;
04.01.2017;14:45;15:00;1450;;;;
04.01.2017;15:00;15:15;1453;;;;
04.01.2017;15:15;15:30;1445;;;;
04.01.2017;15:30;15:45;1443;;;;
04.01.2017;15:45;16:00;1441;;;;
04.01.2017;16:00;16:15;1443;;;;
04.01.2017;16:15;16:30;1477;;;;
04.01.2017;16:30;16:45;1496;;;;
04.01.2017;16:45;17:00;1516;;;;
04.01.2017;17:00;17:15;1532;;;;
04.01.2017;17:15;17:30;1547;;;;
04.01.2017;17:30;17:45;1556;;;;
04.01.2017;17:45;18:00;1566;;;;
04.01.2017;18:00;18:15;1534;;;;
04.01.2017;18:15;18:30;1508;;;;
04.01.2017;18:30;18:45;1502;;;;
04.01.2017;18:45;19:00;1499;;;;
04.01.2017;19:00;19:15;1463;;;;
04.01.2017;19:15;19:30;1434;;;;
04.01.2017;19:30;19:45;1419;;;;
04.01.2017;19:45;20:00;1388;;;;
04.01.2017;20:00;20:15;1326;;;;
04.01.2017;20:15;20:30;1255;;;;
04.01.2017;20:30;20:45;1211;;;;
04.01.2017;20:45;21:00;1195;;;;
04.01.2017;21:00;21:15;1182;;;;
04.01.2017;21:15;21:30;1158;;;;
04.01.2017;21:30;21:45;1129;;;;
04.01.2017;21:45;22:00;1106;;;;
04.01.2017;22:00;22:15;1059;;;;
04.01.2017;22:15;22:30;1034;;;;
04.01.2017;22:30;22:45;983;;;;
04.01.2017;22:45;23:00;966;;;;
04.01.2017;23:00;23:15;943;;;;
04.01.2017;23:15;23:30;928;;;;
04.01.2017;23:30;23:45;896;;;;
04.01.2017;23:45;00:00;859;;;;
05.01.2017;00:00;00:15;848;;;;
05.01.2017;00:15;00:30;826;;;;
05.01.2017;00:30;00:45;816;;;;
05.01.2017;00:45;01:00;816;;;;
05.01.2017;01:00;01:15;810;;;;
05.01.2017;01:15;01:30;791;;;;
05.01.2017;01:30;01:45;794;;;;
05.01.2017;01:45;02:00;811;;;;
05.01.2017;02:00;02:15;795;;;;
05.01.2017;02:15;02:30;798;;;;
05.01.2017;02:30;02:45;776;;;;
05.01.2017;02:45;03:00;779;;;;
05.01.2017;03:00;03:15;797;;;;
05.01.2017;03:15;03:30;804;;;;
05.01.2017;03:30;03:45;799;;;;
05.01.2017;03:45;04:00;807;;;;
05.01.2017;04:00;04:15;822;;;;
05.01.2017;04:15;04:30;837;;;;
05.01.2017;04:30;04:45;864;;;;
05.01.2017;04:45;05:00;873;;;;
05.01.2017;05:00;05:15;907;;;;
05.01.2017;05:15;05:30;949;;;;
05.01.2017;05:30;05:45;976;;;;
05.01.2017;05:45;06:00;1021;;;;
05.01.2017;06:00;06:15;1088;;;;
05.01.2017;06:15;06:30;1158;;;;
05.01.2017;06:30;06:45;1213;;;;
05.01.2017;06:45;07:00;1289;;;;
05.01.2017;07:00;07:15;1355;;;;
05.01.2017;07:15;07:30;1413;;;;
05.01.2017;07:30;07:45;1455;;;;
05.01.2017;07:45;08:00;1493;;;;
05.01.2017;08:00;08:15;1494;;;;
05.01.2017;08:15;08:30;1535;;;;
05.01.2017;08:30;08:45;1537;;;;
05.01.2017;08:45;09:00;1545;;;;
05.01.2017;09:00;09:15;1498;;;;
05.01.2017;09:15;09:30;1528;;;;
05.01.2017;09:30;09:45;1552;;;;
05.01.2017;09:45;10:00;1574;;;;
05.01.2017;10:00;10:15;1559;;;;
05.01.2017;10:15;10:30;1565;;;;
05.01.2017;10:30;10:45;1566;;;;
05.01.2017;10:45;11:00;1560;;;;
05.01.2017;11:00;11:15;1582;;;;
05.01.2017;11:15;11:30;1608;;;;
05.01.2017;11:30;11:45;1624;;;;
05.01.2017;11:45;12:00;1608;;;;
05.01.2017;12:00;12:15;1568;;;;
05.01.2017;12:15;12:30;1525;;;;
05.01.2017;12:30;12:45;1510;;;;
05.01.2017;12:45;13:00;1489;;;;
05.01.2017;13:00;13:15;1495;;;;
05.01.2017;13:15;13:30;1481;;;;
05.01.2017;13:30;13:45;1468;;;;
05.01.2017;13:45;14:00;1462;;;;
05.01.2017;14:00;14:15;1466;;;;
05.01.2017;14:15;14:30;1469;;;;
05.01.2017;14:30;14:45;1452;;;;
05.01.2017;14:45;15:00;1440;;;;
05.01.2017;15:00;15:15;1439;;;;
05.01.2017;15:15;15:30;1430;;;;
05.01.2017;15:30;15:45;1447;;;;
05.01.2017;15:45;16:00;1464;;;;
05.01.2017;16:00;16:15;1469;;;;
05.01.2017;16:15;16:30;1494;;;;
05.01.2017;16:30;16:45;1529;;;;
05.01.2017;16:45;17:00;1562;;;;
05.01.2017;17:00;17:15;1554;;;;
05.01.2017;17:15;17:30;1574;;;;
05.01.2017;17:30;17:45;1553;;;;
05.01.2017;17:45;18:00;1558;;;;
05.01.2017;18:00;18:15;1549;;;;
05.01.2017;18:15;18:30;1541;;;;
05.01.2017;18:30;18:45;1530;;;;
05.01.2017;18:45;19:00;1502;;;;
05.01.2017;19:00;19:15;1457;;;;
05.01.2017;19:15;19:30;1431;;;;
05.01.2017;19:30;19:45;1403;;;;
05.01.2017;19:45;20:00;1381;;;;
05.01.2017;20:00;20:15;1333;;;;
05.01.2017;20:15;20:30;1261;;;;
05.01.2017;20:30;20:45;1226;;;;
05.01.2017;20:45;21:00;1204;;;;
05.01.2017;21:00;21:15;1180;;;;
05.01.2017;21:15;21:30;1133;;;;
05.01.2017;21:30;21:45;1119;;;;
05.01.2017;21:45;22:00;1106;;;;
05.01.2017;22:00;22:15;1064;;;;
05.01.2017;22:15;22:30;1007;;;;
05.01.2017;22:30;22:45;988;;;;
05.01.2017;22:45;23:00;954;;;;
05.01.2017;23:00;23:15;944;;;;
05.01.2017;23:15;23:30;927;;;;
05.01.2017;23:30;23:45;890;;;;
05.01.2017;23:45;00:00;871;;;;
06.01.2017;00:00;00:15;847;;;;
06.01.2017;00:15;00:30;841;;;;
06.01.2017;00:30;00:45;816;;;;
06.01.2017;00:45;01:00;809;;;;
06.01.2017;01:00;01:15;802;;;;
06.01.2017;01:15;01:30;789;;;;
06.01.2017;01:30;01:45;775;;;;
06.01.2017;01:45;02:00;782;;;;
06.01.2017;02:00;02:15;754;;;;
06.01.2017;02:15;02:30;738;;;;
06.01.2017;02:30;02:45;740;;;;
06.01.2017;02:45;03:00;747;;;;
06.01.2017;03:00;03:15;767;;;;
06.01.2017;03:15;03:30;755;;;;
06.01.2017;03:30;03:45;738;;;;
06.01.2017;03:45;04:00;741;;;;
06.01.2017;04:00;04:15;789;;;;
06.01.2017;04:15;04:30;800;;;;
06.01.2017;04:30;04:45;801;;;;
06.01.2017;04:45;05:00;815;;;;
06.01.2017;05:00;05:15;875;;;;
06.01.2017;05:15;05:30;893;;;;
06.01.2017;05:30;05:45;937;;;;
06.01.2017;05:45;06:00;979;;;;
06.01.2017;06:00;06:15;1043;;;;
06.01.2017;06:15;06:30;1103;;;;
06.01.2017;06:30;06:45;1177;;;;
06.01.2017;06:45;07:00;1237;;;;
06.01.2017;07:00;07:15;1309;;;;
06.01.2017;07:15;07:30;1361;;;;
06.01.2017;07:30;07:45;1395;;;;
06.01.2017;07:45;08:00;1420;;;;
06.01.2017;08:00;08:15;1425;;;;
06.01.2017;08:15;08:30;1416;;;;
06.01.2017;08:30;08:45;1426;;;;
06.01.2017;08:45;09:00;1437;;;;
06.01.2017;09:00;09:15;1442;;;;
06.01.2017;09:15;09:30;1448;;;;
06.01.2017;09:30;09:45;1475;;;;
06.01.2017;09:45;10:00;1491;;;;
06.01.2017;10:00;10:15;1491;;;;
06.01.2017;10:15;10:30;1490;;;;
06.01.2017;10:30;10:45;1486;;;;
06.01.2017;10:45;11:00;1507;;;;
06.01.2017;11:00;11:15;1513;;;;
06.01.2017;11:15;11:30;1540;;;;
06.01.2017;11:30;11:45;1524;;;;
06.01.2017;11:45;12:00;1505;;;;
06.01.2017;12:00;12:15;1480;;;;
06.01.2017;12:15;12:30;1458;;;;
06.01.2017;12:30;12:45;1473;;;;
06.01.2017;12:45;13:00;1462;;;;
06.01.2017;13:00;13:15;1461;;;;
06.01.2017;13:15;13:30;1434;;;;
06.01.2017;13:30;13:45;1418;;;;
06.01.2017;13:45;14:00;1409;;;;
06.01.2017;14:00;14:15;1398;;;;
06.01.2017;14:15;14:30;1394;;;;
06.01.2017;14:30;14:45;1375;;;;
06.01.2017;14:45;15:00;1380;;;;
06.01.2017;15:00;15:15;1380;;;;
06.01.2017;15:15;15:30;1370;;;;
06.01.2017;15:30;15:45;1365;;;;
06.01.2017;15:45;16:00;1372;;;;
06.01.2017;16:00;16:15;1382;;;;
06.01.2017;16:15;16:30;1410;;;;
06.01.2017;16:30;16:45;1461;;;;
06.01.2017;16:45;17:00;1495;;;;
06.01.2017;17:00;17:15;1511;;;;
06.01.2017;17:15;17:30;1501;;;;
06.01.2017;17:30;17:45;1503;;;;
06.01.2017;17:45;18:00;1522;;;;
06.01.2017;18:00;18:15;1504;;;;
06.01.2017;18:15;18:30;1481;;;;
06.01.2017;18:30;18:45;1445;;;;
06.01.2017;18:45;19:00;1451;;;;
06.01.2017;19:00;19:15;1424;;;;
06.01.2017;19:15;19:30;1372;;;;
06.01.2017;19:30;19:45;1347;;;;
06.01.2017;19:45;20:00;1298;;;;
06.01.2017;20:00;20:15;1245;;;;
06.01.2017;20:15;20:30;1176;;;;
06.01.2017;20:30;20:45;1129;;;;
06.01.2017;20:45;21:00;1099;;;;
06.01.2017;21:00;21:15;1060;;;;
06.01.2017;21:15;21:30;1038;;;;
06.01.2017;21:30;21:45;1018;;;;
06.01.2017;21:45;22:00;976;;;;
06.01.2017;22:00;22:15;950;;;;
06.01.2017;22:15;22:30;928;;;;
06.01.2017;22:30;22:45;895;;;;
06.01.2017;22:45;23:00;869;;;;
06.01.2017;23:00;23:15;848;;;;
06.01.2017;23:15;23:30;831;;;;
06.01.2017;23:30;23:45;807;;;;
06.01.2017;23:45;00:00;789;;;;
07.01.2017;00:00;00:15;761;;;;
07.01.2017;00:15;00:30;748;;;;
07.01.2017;00:30;00:45;720;;;;
07.01.2017;00:45;01:00;711;;;;
07.01.2017;01:00;01:15;698;;;;
07.01.2017;01:15;01:30;687;;;;
07.01.2017;01:30;01:45;668;;;;
07.01.2017;01:45;02:00;666;;;;
07.01.2017;02:00;02:15;658;;;;
07.01.2017;02:15;02:30;646;;;;
07.01.2017;02:30;02:45;642;;;;
07.01.2017;02:45;03:00;641;;;;
07.01.2017;03:00;03:15;652;;;;
07.01.2017;03:15;03:30;648;;;;
07.01.2017;03:30;03:45;653;;;;
07.01.2017;03:45;04:00;659;;;;
07.01.2017;04:00;04:15;673;;;;
07.01.2017;04:15;04:30;672;;;;
07.01.2017;04:30;04:45;669;;;;
07.01.2017;04:45;05:00;681;;;;
07.01.2017;05:00;05:15;703;;;;
07.01.2017;05:15;05:30;714;;;;
07.01.2017;05:30;05:45;717;;;;
07.01.2017;05:45;06:00;734;;;;
07.01.2017;06:00;06:15;757;;;;
07.01.2017;06:15;06:30;781;;;;
07.01.2017;06:30;06:45;795;;;;
07.01.2017;06:45;07:00;828;;;;
07.01.2017;07:00;07:15;878;;;;
07.01.2017;07:15;07:30;907;;;;
07.01.2017;07:30;07:45;944;;;;
07.01.2017;07:45;08:00;990;;;;
07.01.2017;08:00;08:15;1024;;;;
07.01.2017;08:15;08:30;1022;;;;
07.01.2017;08:30;08:45;1044;;;;
07.01.2017;08:45;09:00;1105;;;;
07.01.2017;09:00;09:15;1118;;;;
07.01.2017;09:15;09:30;1126;;;;
07.01.2017;09:30;09:45;1144;;;;
07.01.2017;09:45;10:00;1163;;;;
07.01.2017;10:00;10:15;1179;;;;
07.01.2017;10:15;10:30;1188;;;;
07.01.2017;10:30;10:45;1204;;;;
07.01.2017;10:45;11:00;1220;;;;
07.01.2017;11:00;11:15;1254;;;;
07.01.2017;11:15;11:30;1278;;;;
07.01.2017;11:30;11:45;1296;;;;
07.01.2017;11:45;12:00;1278;;;;
07.01.2017;12:00;12:15;1240;;;;
07.01.2017;12:15;12:30;1208;;;;
07.01.2017;12:30;12:45;1173;;;;
07.01.2017;12:45;13:00;1157;;;;
07.01.2017;13:00;13:15;1123;;;;
07.01.2017;13:15;13:30;1089;;;;
07.01.2017;13:30;13:45;1063;;;;
07.01.2017;13:45;14:00;1049;;;;
07.01.2017;14:00;14:15;1051;;;;
07.01.2017;14:15;14:30;1031;;;;
07.01.2017;14:30;14:45;1025;;;;
07.01.2017;14:45;15:00;1035;;;;
07.01.2017;15:00;15:15;1036;;;;
07.01.2017;15:15;15:30;1034;;;;
07.01.2017;15:30;15:45;1034;;;;
07.01.2017;15:45;16:00;1045;;;;
07.01.2017;16:00;16:15;1059;;;;
07.01.2017;16:15;16:30;1083;;;;
07.01.2017;16:30;16:45;1128;;;;
07.01.2017;16:45;17:00;1178;;;;
07.01.2017;17:00;17:15;1209;;;;
07.01.2017;17:15;17:30;1238;;;;
07.01.2017;17:30;17:45;1253;;;;
07.01.2017;17:45;18:00;1264;;;;
07.01.2017;18:00;18:15;1263;;;;
07.01.2017;18:15;18:30;1250;;;;
07.01.2017;18:30;18:45;1235;;;;
07.01.2017;18:45;19:00;1216;;;;
07.01.2017;19:00;19:15;1202;;;;
07.01.2017;19:15;19:30;1185;;;;
07.01.2017;19:30;19:45;1161;;;;
07.01.2017;19:45;20:00;1137;;;;
07.01.2017;20:00;20:15;1105;;;;
07.01.2017;20:15;20:30;1062;;;;
07.01.2017;20:30;20:45;1027;;;;
07.01.2017;20:45;21:00;1015;;;;
07.01.2017;21:00;21:15;992;;;;
07.01.2017;21:15;21:30;966;;;;
07.01.2017;21:30;21:45;946;;;;
07.01.2017;21:45;22:00;938;;;;
07.01.2017;22:00;22:15;915;;;;
07.01.2017;22:15;22:30;897;;;;
07.01.2017;22:30;22:45;864;;;;
07.01.2017;22:45;23:00;851;;;;
07.01.2017;23:00;23:15;837;;;;
07.01.2017;23:15;23:30;816;;;;
07.01.2017;23:30;23:45;791;;;;
07.01.2017;23:45;00:00;770;;;;
08.01.2017;00:00;00:15;753;;;;
08.01.2017;00:15;00:30;724;;;;
08.01.2017;00:30;00:45;708;;;;
08.01.2017;00:45;01:00;697;;;;
08.01.2017;01:00;01:15;688;;;;
08.01.2017;01:15;01:30;676;;;;
08.01.2017;01:30;01:45;673;;;;
08.01.2017;01:45;02:00;671;;;;
08.01.2017;02:00;02:15;668;;;;
08.01.2017;02:15;02:30;652;;;;
08.01.2017;02:30;02:45;646;;;;
08.01.2017;02:45;03:00;651;;;;
08.01.2017;03:00;03:15;651;;;;
08.01.2017;03:15;03:30;650;;;;
08.01.2017;03:30;03:45;647;;;;
08.01.2017;03:45;04:00;651;;;;
08.01.2017;04:00;04:15;668;;;;
08.01.2017;04:15;04:30;666;;;;
08.01.2017;04:30;04:45;663;;;;
08.01.2017;04:45;05:00;672;;;;
08.01.2017;05:00;05:15;684;;;;
08.01.2017;05:15;05:30;680;;;;
08.01.2017;05:30;05:45;685;;;;
08.01.2017;05:45;06:00;686;;;;
08.01.2017;06:00;06:15;685;;;;
08.01.2017;06:15;06:30;686;;;;
08.01.2017;06:30;06:45;692;;;;
08.01.2017;06:45;07:00;704;;;;
08.01.2017;07:00;07:15;729;;;;
08.01.2017;07:15;07:30;738;;;;
08.01.2017;07:30;07:45;767;;;;
08.01.2017;07:45;08:00;798;;;;
08.01.2017;08:00;08:15;822;;;;
08.01.2017;08:15;08:30;840;;;;
08.01.2017;08:30;08:45;859;;;;
08.01.2017;08:45;09:00;891;;;;
08.01.2017;09:00;09:15;905;;;;
08.01.2017;09:15;09:30;930;;;;
08.01.2017;09:30;09:45;943;;;;
08.01.2017;09:45;10:00;953;;;;
08.01.2017;10:00;10:15;978;;;;
08.01.2017;10:15;10:30;1000;;;;
08.01.2017;10:30;10:45;1030;;;;
08.01.2017;10:45;11:00;1072;;;;
08.01.2017;11:00;11:15;1131;;;;
08.01.2017;11:15;11:30;1185;;;;
08.01.2017;11:30;11:45;1202;;;;
08.01.2017;11:45;12:00;1171;;;;
08.01.2017;12:00;12:15;1126;;;;
08.01.2017;12:15;12:30;1068;;;;
08.01.2017;12:30;12:45;1023;;;;
08.01.2017;12:45;13:00;975;;;;
08.01.2017;13:00;13:15;941;;;;
08.01.2017;13:15;13:30;915;;;;
08.01.2017;13:30;13:45;898;;;;
08.01.2017;13:45;14:00;886;;;;