Netznetreibername:;Neubrandenburger Stadtwerke GmbH;;;;
Netz- oder Umspannebene:;"HS/MS;MS;MS/NS;NS";;;;
Lastgangtyp:;Netzverluste;;;;
gesetzliche Grundlage:;� 17 (2) Nr.3. 2.Halbsatz StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;
;;;;7.672.573;kWh Arbeit
Datum;von;bis;;1.654;kW Maximum
01.01.2019;00:00;00:15;568,789;;
01.01.2019;00:15;00:30;559,382;;
01.01.2019;00:30;00:45;560,414;;
01.01.2019;00:45;01:00;552,947;;
01.01.2019;01:00;01:15;547,676;;
01.01.2019;01:15;01:30;539,746;;
01.01.2019;01:30;01:45;535,844;;
01.01.2019;01:45;02:00;524,232;;
01.01.2019;02:00;02:15;519,207;;
01.01.2019;02:15;02:30;509,371;;
01.01.2019;02:30;02:45;506,247;;
01.01.2019;02:45;03:00;496,917;;
01.01.2019;03:00;03:15;495,592;;
01.01.2019;03:15;03:30;493,217;;
01.01.2019;03:30;03:45;488,816;;
01.01.2019;03:45;04:00;490,592;;
01.01.2019;04:00;04:15;496,416;;
01.01.2019;04:15;04:30;489,050;;
01.01.2019;04:30;04:45;488,752;;
01.01.2019;04:45;05:00;496,010;;
01.01.2019;05:00;05:15;512,209;;
01.01.2019;05:15;05:30;504,555;;
01.01.2019;05:30;05:45;512,851;;
01.01.2019;05:45;06:00;512,764;;
01.01.2019;06:00;06:15;515,115;;
01.01.2019;06:15;06:30;515,149;;
01.01.2019;06:30;06:45;518,587;;
01.01.2019;06:45;07:00;524,817;;
01.01.2019;07:00;07:15;530,737;;
01.01.2019;07:15;07:30;539,240;;
01.01.2019;07:30;07:45;544,845;;
01.01.2019;07:45;08:00;556,644;;
01.01.2019;08:00;08:15;565,942;;
01.01.2019;08:15;08:30;556,330;;
01.01.2019;08:30;08:45;562,066;;
01.01.2019;08:45;09:00;572,352;;
01.01.2019;09:00;09:15;590,579;;
01.01.2019;09:15;09:30;610,720;;
01.01.2019;09:30;09:45;617,522;;
01.01.2019;09:45;10:00;618,317;;
01.01.2019;10:00;10:15;612,980;;
01.01.2019;10:15;10:30;628,221;;
01.01.2019;10:30;10:45;647,954;;
01.01.2019;10:45;11:00;700,605;;
01.01.2019;11:00;11:15;714,895;;
01.01.2019;11:15;11:30;742,567;;
01.01.2019;11:30;11:45;751,050;;
01.01.2019;11:45;12:00;750,357;;
01.01.2019;12:00;12:15;750,815;;
01.01.2019;12:15;12:30;728,668;;
01.01.2019;12:30;12:45;696,873;;
01.01.2019;12:45;13:00;701,758;;
01.01.2019;13:00;13:15;681,234;;
01.01.2019;13:15;13:30;658,739;;
01.01.2019;13:30;13:45;665,909;;
01.01.2019;13:45;14:00;672,416;;
01.01.2019;14:00;14:15;683,975;;
01.01.2019;14:15;14:30;677,172;;
01.01.2019;14:30;14:45;664,373;;
01.01.2019;14:45;15:00;666,615;;
01.01.2019;15:00;15:15;690,798;;
01.01.2019;15:15;15:30;691,183;;
01.01.2019;15:30;15:45;697,716;;
01.01.2019;15:45;16:00;707,165;;
01.01.2019;16:00;16:15;727,455;;
01.01.2019;16:15;16:30;754,411;;
01.01.2019;16:30;16:45;789,941;;
01.01.2019;16:45;17:00;814,006;;
01.01.2019;17:00;17:15;830,526;;
01.01.2019;17:15;17:30;841,910;;
01.01.2019;17:30;17:45;856,960;;
01.01.2019;17:45;18:00;867,627;;
01.01.2019;18:00;18:15;879,409;;
01.01.2019;18:15;18:30;868,164;;
01.01.2019;18:30;18:45;862,814;;
01.01.2019;18:45;19:00;863,670;;
01.01.2019;19:00;19:15;854,324;;
01.01.2019;19:15;19:30;844,139;;
01.01.2019;19:30;19:45;833,435;;
01.01.2019;19:45;20:00;822,335;;
01.01.2019;20:00;20:15;807,198;;
01.01.2019;20:15;20:30;788,609;;
01.01.2019;20:30;20:45;772,674;;
01.01.2019;20:45;21:00;761,102;;
01.01.2019;21:00;21:15;755,432;;
01.01.2019;21:15;21:30;737,748;;
01.01.2019;21:30;21:45;725,381;;
01.01.2019;21:45;22:00;726,143;;
01.01.2019;22:00;22:15;718,853;;
01.01.2019;22:15;22:30;686,149;;
01.01.2019;22:30;22:45;673,952;;
01.01.2019;22:45;23:00;671,488;;
01.01.2019;23:00;23:15;656,893;;
01.01.2019;23:15;23:30;636,854;;
01.01.2019;23:30;23:45;616,503;;
01.01.2019;23:45;00:00;609,098;;
02.01.2019;00:00;00:15;595,211;;
02.01.2019;00:15;00:30;579,485;;
02.01.2019;00:30;00:45;583,110;;
02.01.2019;00:45;01:00;579,428;;
02.01.2019;01:00;01:15;576,497;;
02.01.2019;01:15;01:30;561,837;;
02.01.2019;01:30;01:45;560,342;;
02.01.2019;01:45;02:00;551,814;;
02.01.2019;02:00;02:15;550,427;;
02.01.2019;02:15;02:30;546,427;;
02.01.2019;02:30;02:45;540,455;;
02.01.2019;02:45;03:00;535,924;;
02.01.2019;03:00;03:15;541,308;;
02.01.2019;03:15;03:30;535,946;;
02.01.2019;03:30;03:45;540,873;;
02.01.2019;03:45;04:00;542,637;;
02.01.2019;04:00;04:15;553,258;;
02.01.2019;04:15;04:30;560,429;;
02.01.2019;04:30;04:45;566,710;;
02.01.2019;04:45;05:00;581,993;;
02.01.2019;05:00;05:15;616,216;;
02.01.2019;05:15;05:30;633,625;;
02.01.2019;05:30;05:45;661,437;;
02.01.2019;05:45;06:00;719,873;;
02.01.2019;06:00;06:15;776,146;;
02.01.2019;06:15;06:30;814,656;;
02.01.2019;06:30;06:45;866,392;;
02.01.2019;06:45;07:00;900,712;;
02.01.2019;07:00;07:15;951,383;;
02.01.2019;07:15;07:30;1005,179;;
02.01.2019;07:30;07:45;1057,571;;
02.01.2019;07:45;08:00;1076,204;;
02.01.2019;08:00;08:15;1106,425;;
02.01.2019;08:15;08:30;1125,453;;
02.01.2019;08:30;08:45;1148,785;;
02.01.2019;08:45;09:00;1168,974;;
02.01.2019;09:00;09:15;1173,091;;
02.01.2019;09:15;09:30;1194,450;;
02.01.2019;09:30;09:45;1227,828;;
02.01.2019;09:45;10:00;1214,370;;
02.01.2019;10:00;10:15;1208,133;;
02.01.2019;10:15;10:30;1209,426;;
02.01.2019;10:30;10:45;1209,843;;
02.01.2019;10:45;11:00;1204,280;;
02.01.2019;11:00;11:15;1209,737;;
02.01.2019;11:15;11:30;1241,257;;
02.01.2019;11:30;11:45;1253,019;;
02.01.2019;11:45;12:00;1248,983;;
02.01.2019;12:00;12:15;1229,437;;
02.01.2019;12:15;12:30;1203,218;;
02.01.2019;12:30;12:45;1214,736;;
02.01.2019;12:45;13:00;1184,157;;
02.01.2019;13:00;13:15;1195,079;;
02.01.2019;13:15;13:30;1167,601;;
02.01.2019;13:30;13:45;1172,990;;
02.01.2019;13:45;14:00;1155,091;;
02.01.2019;14:00;14:15;1170,216;;
02.01.2019;14:15;14:30;1185,224;;
02.01.2019;14:30;14:45;1175,156;;
02.01.2019;14:45;15:00;1169,183;;
02.01.2019;15:00;15:15;1152,181;;
02.01.2019;15:15;15:30;1148,271;;
02.01.2019;15:30;15:45;1139,966;;
02.01.2019;15:45;16:00;1141,612;;
02.01.2019;16:00;16:15;1144,153;;
02.01.2019;16:15;16:30;1178,239;;
02.01.2019;16:30;16:45;1204,408;;
02.01.2019;16:45;17:00;1233,189;;
02.01.2019;17:00;17:15;1241,695;;
02.01.2019;17:15;17:30;1255,322;;
02.01.2019;17:30;17:45;1252,548;;
02.01.2019;17:45;18:00;1265,905;;
02.01.2019;18:00;18:15;1236,184;;
02.01.2019;18:15;18:30;1212,749;;
02.01.2019;18:30;18:45;1218,581;;
02.01.2019;18:45;19:00;1187,653;;
02.01.2019;19:00;19:15;1154,874;;
02.01.2019;19:15;19:30;1131,382;;
02.01.2019;19:30;19:45;1138,990;;
02.01.2019;19:45;20:00;1115,849;;
02.01.2019;20:00;20:15;1072,050;;
02.01.2019;20:15;20:30;1010,207;;
02.01.2019;20:30;20:45;983,847;;
02.01.2019;20:45;21:00;972,979;;
02.01.2019;21:00;21:15;928,758;;
02.01.2019;21:15;21:30;905,679;;
02.01.2019;21:30;21:45;893,232;;
02.01.2019;21:45;22:00;883,764;;
02.01.2019;22:00;22:15;879,712;;
02.01.2019;22:15;22:30;842,047;;
02.01.2019;22:30;22:45;814,055;;
02.01.2019;22:45;23:00;784,865;;
02.01.2019;23:00;23:15;774,459;;
02.01.2019;23:15;23:30;748,392;;
02.01.2019;23:30;23:45;733,559;;
02.01.2019;23:45;00:00;724,068;;
03.01.2019;00:00;00:15;707,842;;
03.01.2019;00:15;00:30;697,859;;
03.01.2019;00:30;00:45;692,822;;
03.01.2019;00:45;01:00;689,129;;
03.01.2019;01:00;01:15;670,684;;
03.01.2019;01:15;01:30;676,495;;
03.01.2019;01:30;01:45;676,212;;
03.01.2019;01:45;02:00;668,184;;
03.01.2019;02:00;02:15;642,544;;
03.01.2019;02:15;02:30;640,118;;
03.01.2019;02:30;02:45;654,915;;
03.01.2019;02:45;03:00;650,440;;
03.01.2019;03:00;03:15;662,071;;
03.01.2019;03:15;03:30;655,597;;
03.01.2019;03:30;03:45;647,891;;
03.01.2019;03:45;04:00;650,031;;
03.01.2019;04:00;04:15;658,100;;
03.01.2019;04:15;04:30;667,224;;
03.01.2019;04:30;04:45;671,908;;
03.01.2019;04:45;05:00;683,129;;
03.01.2019;05:00;05:15;718,009;;
03.01.2019;05:15;05:30;724,974;;
03.01.2019;05:30;05:45;758,260;;
03.01.2019;05:45;06:00;809,886;;
03.01.2019;06:00;06:15;874,249;;
03.01.2019;06:15;06:30;898,058;;
03.01.2019;06:30;06:45;956,852;;
03.01.2019;06:45;07:00;991,278;;
03.01.2019;07:00;07:15;1051,752;;
03.01.2019;07:15;07:30;1091,286;;
03.01.2019;07:30;07:45;1143,092;;
03.01.2019;07:45;08:00;1161,543;;
03.01.2019;08:00;08:15;1177,363;;
03.01.2019;08:15;08:30;1183,499;;
03.01.2019;08:30;08:45;1185,019;;
03.01.2019;08:45;09:00;1182,611;;
03.01.2019;09:00;09:15;1162,801;;
03.01.2019;09:15;09:30;1177,903;;
03.01.2019;09:30;09:45;1212,979;;
03.01.2019;09:45;10:00;1212,531;;
03.01.2019;10:00;10:15;1201,011;;
03.01.2019;10:15;10:30;1207,917;;
03.01.2019;10:30;10:45;1238,876;;
03.01.2019;10:45;11:00;1271,568;;
03.01.2019;11:00;11:15;1252,456;;
03.01.2019;11:15;11:30;1260,878;;
03.01.2019;11:30;11:45;1282,605;;
03.01.2019;11:45;12:00;1278,725;;
03.01.2019;12:00;12:15;1257,193;;
03.01.2019;12:15;12:30;1237,076;;
03.01.2019;12:30;12:45;1236,140;;
03.01.2019;12:45;13:00;1225,295;;
03.01.2019;13:00;13:15;1216,747;;
03.01.2019;13:15;13:30;1180,383;;
03.01.2019;13:30;13:45;1163,758;;
03.01.2019;13:45;14:00;1160,570;;
03.01.2019;14:00;14:15;1192,172;;
03.01.2019;14:15;14:30;1158,493;;
03.01.2019;14:30;14:45;1132,809;;
03.01.2019;14:45;15:00;1147,387;;
03.01.2019;15:00;15:15;1155,732;;
03.01.2019;15:15;15:30;1154,571;;
03.01.2019;15:30;15:45;1146,848;;
03.01.2019;15:45;16:00;1133,042;;
03.01.2019;16:00;16:15;1153,078;;
03.01.2019;16:15;16:30;1179,086;;
03.01.2019;16:30;16:45;1219,558;;
03.01.2019;16:45;17:00;1251,974;;
03.01.2019;17:00;17:15;1264,143;;
03.01.2019;17:15;17:30;1286,266;;
03.01.2019;17:30;17:45;1285,031;;
03.01.2019;17:45;18:00;1277,213;;
03.01.2019;18:00;18:15;1256,741;;
03.01.2019;18:15;18:30;1207,582;;
03.01.2019;18:30;18:45;1223,277;;
03.01.2019;18:45;19:00;1218,204;;
03.01.2019;19:00;19:15;1199,813;;
03.01.2019;19:15;19:30;1186,685;;
03.01.2019;19:30;19:45;1164,368;;
03.01.2019;19:45;20:00;1139,396;;
03.01.2019;20:00;20:15;1099,811;;
03.01.2019;20:15;20:30;1051,088;;
03.01.2019;20:30;20:45;1001,100;;
03.01.2019;20:45;21:00;979,398;;
03.01.2019;21:00;21:15;954,555;;
03.01.2019;21:15;21:30;942,535;;
03.01.2019;21:30;21:45;932,973;;
03.01.2019;21:45;22:00;919,492;;
03.01.2019;22:00;22:15;889,003;;
03.01.2019;22:15;22:30;859,973;;
03.01.2019;22:30;22:45;825,999;;
03.01.2019;22:45;23:00;806,354;;
03.01.2019;23:00;23:15;785,631;;
03.01.2019;23:15;23:30;748,809;;
03.01.2019;23:30;23:45;735,329;;
03.01.2019;23:45;00:00;728,115;;
04.01.2019;00:00;00:15;710,367;;
04.01.2019;00:15;00:30;704,232;;
04.01.2019;00:30;00:45;704,110;;
04.01.2019;00:45;01:00;690,396;;
04.01.2019;01:00;01:15;674,113;;
04.01.2019;01:15;01:30;680,132;;
04.01.2019;01:30;01:45;676,342;;
04.01.2019;01:45;02:00;666,043;;
04.01.2019;02:00;02:15;648,061;;
04.01.2019;02:15;02:30;645,149;;
04.01.2019;02:30;02:45;656,366;;
04.01.2019;02:45;03:00;658,565;;
04.01.2019;03:00;03:15;652,807;;
04.01.2019;03:15;03:30;640,376;;
04.01.2019;03:30;03:45;651,787;;
04.01.2019;03:45;04:00;654,024;;
04.01.2019;04:00;04:15;674,564;;
04.01.2019;04:15;04:30;673,572;;
04.01.2019;04:30;04:45;682,217;;
04.01.2019;04:45;05:00;695,289;;
04.01.2019;05:00;05:15;719,209;;
04.01.2019;05:15;05:30;740,651;;
04.01.2019;05:30;05:45;779,265;;
04.01.2019;05:45;06:00;833,639;;
04.01.2019;06:00;06:15;892,618;;
04.01.2019;06:15;06:30;917,608;;
04.01.2019;06:30;06:45;976,183;;
04.01.2019;06:45;07:00;1014,340;;
04.01.2019;07:00;07:15;1058,753;;
04.01.2019;07:15;07:30;1105,979;;
04.01.2019;07:30;07:45;1132,793;;
04.01.2019;07:45;08:00;1165,812;;
04.01.2019;08:00;08:15;1192,729;;
04.01.2019;08:15;08:30;1199,291;;
04.01.2019;08:30;08:45;1193,765;;
04.01.2019;08:45;09:00;1214,735;;
04.01.2019;09:00;09:15;1199,394;;
04.01.2019;09:15;09:30;1229,649;;
04.01.2019;09:30;09:45;1250,712;;
04.01.2019;09:45;10:00;1259,848;;
04.01.2019;10:00;10:15;1254,139;;
04.01.2019;10:15;10:30;1261,768;;
04.01.2019;10:30;10:45;1280,074;;
04.01.2019;10:45;11:00;1298,515;;
04.01.2019;11:00;11:15;1325,019;;
04.01.2019;11:15;11:30;1333,894;;
04.01.2019;11:30;11:45;1345,438;;
04.01.2019;11:45;12:00;1333,373;;
04.01.2019;12:00;12:15;1309,491;;
04.01.2019;12:15;12:30;1280,291;;
04.01.2019;12:30;12:45;1271,045;;
04.01.2019;12:45;13:00;1249,288;;
04.01.2019;13:00;13:15;1259,456;;
04.01.2019;13:15;13:30;1243,256;;
04.01.2019;13:30;13:45;1222,294;;
04.01.2019;13:45;14:00;1195,756;;
04.01.2019;14:00;14:15;1186,542;;
04.01.2019;14:15;14:30;1164,601;;
04.01.2019;14:30;14:45;1165,396;;
04.01.2019;14:45;15:00;1172,817;;
04.01.2019;15:00;15:15;1154,088;;
04.01.2019;15:15;15:30;1158,917;;
04.01.2019;15:30;15:45;1146,430;;
04.01.2019;15:45;16:00;1134,837;;
04.01.2019;16:00;16:15;1150,889;;
04.01.2019;16:15;16:30;1154,736;;
04.01.2019;16:30;16:45;1187,222;;
04.01.2019;16:45;17:00;1204,220;;
04.01.2019;17:00;17:15;1213,806;;
04.01.2019;17:15;17:30;1224,041;;
04.01.2019;17:30;17:45;1239,479;;
04.01.2019;17:45;18:00;1236,371;;
04.01.2019;18:00;18:15;1209,986;;
04.01.2019;18:15;18:30;1199,701;;
04.01.2019;18:30;18:45;1206,765;;
04.01.2019;18:45;19:00;1185,456;;
04.01.2019;19:00;19:15;1171,845;;
04.01.2019;19:15;19:30;1150,284;;
04.01.2019;19:30;19:45;1124,275;;
04.01.2019;19:45;20:00;1092,041;;
04.01.2019;20:00;20:15;1066,535;;
04.01.2019;20:15;20:30;1003,166;;
04.01.2019;20:30;20:45;974,887;;
04.01.2019;20:45;21:00;957,134;;
04.01.2019;21:00;21:15;934,098;;
04.01.2019;21:15;21:30;898,547;;
04.01.2019;21:30;21:45;872,058;;
04.01.2019;21:45;22:00;853,872;;
04.01.2019;22:00;22:15;830,788;;
04.01.2019;22:15;22:30;785,134;;
04.01.2019;22:30;22:45;758,207;;
04.01.2019;22:45;23:00;743,819;;
04.01.2019;23:00;23:15;713,290;;
04.01.2019;23:15;23:30;707,051;;
04.01.2019;23:30;23:45;671,652;;
04.01.2019;23:45;00:00;663,764;;
05.01.2019;00:00;00:15;657,345;;
05.01.2019;00:15;00:30;631,199;;
05.01.2019;00:30;00:45;617,618;;
05.01.2019;00:45;01:00;605,788;;
05.01.2019;01:00;01:15;617,368;;
05.01.2019;01:15;01:30;605,891;;
05.01.2019;01:30;01:45;582,346;;
05.01.2019;01:45;02:00;583,765;;
05.01.2019;02:00;02:15;580,758;;
05.01.2019;02:15;02:30;571,450;;
05.01.2019;02:30;02:45;572,178;;
05.01.2019;02:45;03:00;555,093;;
05.01.2019;03:00;03:15;549,090;;
05.01.2019;03:15;03:30;536,462;;
05.01.2019;03:30;03:45;530,398;;
05.01.2019;03:45;04:00;532,743;;
05.01.2019;04:00;04:15;543,394;;
05.01.2019;04:15;04:30;550,369;;
05.01.2019;04:30;04:45;554,155;;
05.01.2019;04:45;05:00;557,771;;
05.01.2019;05:00;05:15;583,922;;
05.01.2019;05:15;05:30;595,781;;
05.01.2019;05:30;05:45;605,387;;
05.01.2019;05:45;06:00;631,057;;
05.01.2019;06:00;06:15;655,837;;
05.01.2019;06:15;06:30;663,743;;
05.01.2019;06:30;06:45;680,763;;
05.01.2019;06:45;07:00;697,253;;
05.01.2019;07:00;07:15;711,599;;
05.01.2019;07:15;07:30;736,466;;
05.01.2019;07:30;07:45;771,949;;
05.01.2019;07:45;08:00;794,562;;
05.01.2019;08:00;08:15;811,862;;
05.01.2019;08:15;08:30;818,295;;
05.01.2019;08:30;08:45;838,602;;
05.01.2019;08:45;09:00;861,048;;
05.01.2019;09:00;09:15;887,469;;
05.01.2019;09:15;09:30;902,409;;
05.01.2019;09:30;09:45;909,298;;
05.01.2019;09:45;10:00;936,004;;
05.01.2019;10:00;10:15;949,346;;
05.01.2019;10:15;10:30;949,747;;
05.01.2019;10:30;10:45;955,098;;
05.01.2019;10:45;11:00;971,829;;
05.01.2019;11:00;11:15;999,905;;
05.01.2019;11:15;11:30;1021,308;;
05.01.2019;11:30;11:45;1021,368;;
05.01.2019;11:45;12:00;1006,965;;
05.01.2019;12:00;12:15;994,040;;
05.01.2019;12:15;12:30;980,350;;
05.01.2019;12:30;12:45;971,469;;
05.01.2019;12:45;13:00;947,278;;
05.01.2019;13:00;13:15;920,730;;
05.01.2019;13:15;13:30;899,475;;
05.01.2019;13:30;13:45;884,597;;
05.01.2019;13:45;14:00;876,467;;
05.01.2019;14:00;14:15;872,784;;
05.01.2019;14:15;14:30;873,907;;
05.01.2019;14:30;14:45;877,112;;
05.01.2019;14:45;15:00;881,785;;
05.01.2019;15:00;15:15;878,297;;
05.01.2019;15:15;15:30;873,773;;
05.01.2019;15:30;15:45;879,638;;
05.01.2019;15:45;16:00;892,113;;
05.01.2019;16:00;16:15;909,366;;
05.01.2019;16:15;16:30;933,249;;
05.01.2019;16:30;16:45;956,832;;
05.01.2019;16:45;17:00;969,424;;
05.01.2019;17:00;17:15;981,682;;
05.01.2019;17:15;17:30;985,629;;
05.01.2019;17:30;17:45;1005,199;;
05.01.2019;17:45;18:00;1017,630;;
05.01.2019;18:00;18:15;1011,189;;
05.01.2019;18:15;18:30;1004,651;;
05.01.2019;18:30;18:45;997,683;;
05.01.2019;18:45;19:00;989,863;;
05.01.2019;19:00;19:15;977,086;;
05.01.2019;19:15;19:30;968,492;;
05.01.2019;19:30;19:45;955,833;;
05.01.2019;19:45;20:00;935,226;;
05.01.2019;20:00;20:15;899,062;;
05.01.2019;20:15;20:30;853,580;;
05.01.2019;20:30;20:45;826,438;;
05.01.2019;20:45;21:00;805,778;;
05.01.2019;21:00;21:15;778,064;;
05.01.2019;21:15;21:30;762,179;;
05.01.2019;21:30;21:45;750,376;;
05.01.2019;21:45;22:00;743,852;;
05.01.2019;22:00;22:15;732,672;;
05.01.2019;22:15;22:30;705,433;;
05.01.2019;22:30;22:45;686,558;;
05.01.2019;22:45;23:00;671,017;;
05.01.2019;23:00;23:15;652,394;;
05.01.2019;23:15;23:30;635,064;;
05.01.2019;23:30;23:45;623,802;;
05.01.2019;23:45;00:00;607,960;;
06.01.2019;00:00;00:15;589,930;;
06.01.2019;00:15;00:30;578,012;;
06.01.2019;00:30;00:45;568,153;;
06.01.2019;00:45;01:00;560,145;;
06.01.2019;01:00;01:15;552,452;;
06.01.2019;01:15;01:30;548,883;;
06.01.2019;01:30;01:45;542,052;;
06.01.2019;01:45;02:00;537,507;;
06.01.2019;02:00;02:15;534,018;;
06.01.2019;02:15;02:30;528,258;;
06.01.2019;02:30;02:45;524,620;;
06.01.2019;02:45;03:00;520,896;;
06.01.2019;03:00;03:15;518,924;;
06.01.2019;03:15;03:30;518,096;;
06.01.2019;03:30;03:45;518,178;;
06.01.2019;03:45;04:00;517,929;;
06.01.2019;04:00;04:15;526,967;;
06.01.2019;04:15;04:30;528,528;;
06.01.2019;04:30;04:45;527,085;;
06.01.2019;04:45;05:00;533,732;;
06.01.2019;05:00;05:15;543,863;;
06.01.2019;05:15;05:30;537,551;;
06.01.2019;05:30;05:45;543,873;;
06.01.2019;05:45;06:00;543,503;;
06.01.2019;06:00;06:15;542,686;;
06.01.2019;06:15;06:30;547,053;;
06.01.2019;06:30;06:45;550,780;;
06.01.2019;06:45;07:00;558,893;;
06.01.2019;07:00;07:15;578,152;;
06.01.2019;07:15;07:30;596,095;;
06.01.2019;07:30;07:45;614,888;;
06.01.2019;07:45;08:00;638,029;;
06.01.2019;08:00;08:15;648,224;;
06.01.2019;08:15;08:30;664,866;;
06.01.2019;08:30;08:45;690,591;;
06.01.2019;08:45;09:00;700,282;;
06.01.2019;09:00;09:15;715,021;;
06.01.2019;09:15;09:30;721,789;;
06.01.2019;09:30;09:45;727,135;;
06.01.2019;09:45;10:00;745,936;;
06.01.2019;10:00;10:15;778,186;;
06.01.2019;10:15;10:30;778,259;;
06.01.2019;10:30;10:45;810,709;;
06.01.2019;10:45;11:00;843,842;;
06.01.2019;11:00;11:15;891,810;;
06.01.2019;11:15;11:30;915,705;;
06.01.2019;11:30;11:45;910,044;;
06.01.2019;11:45;12:00;928,077;;
06.01.2019;12:00;12:15;906,847;;
06.01.2019;12:15;12:30;867,735;;
06.01.2019;12:30;12:45;825,545;;
06.01.2019;12:45;13:00;784,997;;
06.01.2019;13:00;13:15;781,343;;
06.01.2019;13:15;13:30;775,843;;
06.01.2019;13:30;13:45;757,876;;
06.01.2019;13:45;14:00;732,388;;
06.01.2019;14:00;14:15;732,184;;
06.01.2019;14:15;14:30;729,456;;
06.01.2019;14:30;14:45;725,966;;
06.01.2019;14:45;15:00;733,832;;
06.01.2019;15:00;15:15;739,619;;
06.01.2019;15:15;15:30;736,536;;
06.01.2019;15:30;15:45;740,557;;
06.01.2019;15:45;16:00;749,048;;
06.01.2019;16:00;16:15;771,638;;
06.01.2019;16:15;16:30;802,547;;
06.01.2019;16:30;16:45;843,627;;
06.01.2019;16:45;17:00;871,905;;
06.01.2019;17:00;17:15;894,097;;
06.01.2019;17:15;17:30;903,348;;
06.01.2019;17:30;17:45;910,748;;
06.01.2019;17:45;18:00;921,398;;
06.01.2019;18:00;18:15;941,405;;
06.01.2019;18:15;18:30;930,886;;
06.01.2019;18:30;18:45;917,926;;
06.01.2019;18:45;19:00;909,668;;
06.01.2019;19:00;19:15;901,894;;
06.01.2019;19:15;19:30;884,190;;
06.01.2019;19:30;19:45;866,300;;
06.01.2019;19:45;20:00;856,558;;
06.01.2019;20:00;20:15;851,089;;
06.01.2019;20:15;20:30;836,320;;
06.01.2019;20:30;20:45;819,790;;
06.01.2019;20:45;21:00;806,808;;
06.01.2019;21:00;21:15;798,120;;
06.01.2019;21:15;21:30;798,499;;
06.01.2019;21:30;21:45;784,899;;
06.01.2019;21:45;22:00;780,731;;
06.01.2019;22:00;22:15;800,807;;
06.01.2019;22:15;22:30;784,363;;
06.01.2019;22:30;22:45;767,588;;
06.01.2019;22:45;23:00;748,590;;
06.01.2019;23:00;23:15;734,178;;
06.01.2019;23:15;23:30;715,090;;
06.01.2019;23:30;23:45;693,853;;
06.01.2019;23:45;00:00;681,439;;
07.01.2019;00:00;00:15;678,876;;
07.01.2019;00:15;00:30;669,874;;
07.01.2019;00:30;00:45;666,750;;
07.01.2019;00:45;01:00;649,080;;
07.01.2019;01:00;01:15;637,111;;
07.01.2019;01:15;01:30;641,465;;
07.01.2019;01:30;01:45;634,803;;
07.01.2019;01:45;02:00;627,058;;
07.01.2019;02:00;02:15;612,366;;
07.01.2019;02:15;02:30;600,079;;
07.01.2019;02:30;02:45;615,838;;
07.01.2019;02:45;03:00;617,916;;
07.01.2019;03:00;03:15;634,564;;
07.01.2019;03:15;03:30;629,949;;
07.01.2019;03:30;03:45;628,346;;
07.01.2019;03:45;04:00;638,420;;
07.01.2019;04:00;04:15;661,015;;
07.01.2019;04:15;04:30;667,435;;
07.01.2019;04:30;04:45;683,891;;
07.01.2019;04:45;05:00;704,561;;
07.01.2019;05:00;05:15;748,667;;
07.01.2019;05:15;05:30;764,649;;
07.01.2019;05:30;05:45;780,034;;
07.01.2019;05:45;06:00;829,546;;
07.01.2019;06:00;06:15;907,920;;
07.01.2019;06:15;06:30;957,449;;
07.01.2019;06:30;06:45;1007,924;;
07.01.2019;06:45;07:00;1053,683;;
07.01.2019;07:00;07:15;1107,816;;
07.01.2019;07:15;07:30;1154,817;;
07.01.2019;07:30;07:45;1211,535;;
07.01.2019;07:45;08:00;1267,567;;
07.01.2019;08:00;08:15;1274,320;;
07.01.2019;08:15;08:30;1278,607;;
07.01.2019;08:30;08:45;1267,575;;
07.01.2019;08:45;09:00;1274,632;;
07.01.2019;09:00;09:15;1252,060;;
07.01.2019;09:15;09:30;1264,086;;
07.01.2019;09:30;09:45;1286,488;;
07.01.2019;09:45;10:00;1293,208;;
07.01.2019;10:00;10:15;1270,376;;
07.01.2019;10:15;10:30;1269,699;;
07.01.2019;10:30;10:45;1267,181;;
07.01.2019;10:45;11:00;1274,906;;
07.01.2019;11:00;11:15;1303,536;;
07.01.2019;11:15;11:30;1303,118;;
07.01.2019;11:30;11:45;1330,061;;
07.01.2019;11:45;12:00;1314,092;;
07.01.2019;12:00;12:15;1304,816;;
07.01.2019;12:15;12:30;1287,536;;
07.01.2019;12:30;12:45;1277,341;;
07.01.2019;12:45;13:00;1252,564;;
07.01.2019;13:00;13:15;1248,513;;
07.01.2019;13:15;13:30;1256,518;;
07.01.2019;13:30;13:45;1212,830;;
07.01.2019;13:45;14:00;1213,211;;
07.01.2019;14:00;14:15;1209,787;;
07.01.2019;14:15;14:30;1204,615;;
07.01.2019;14:30;14:45;1220,015;;
07.01.2019;14:45;15:00;1206,423;;
07.01.2019;15:00;15:15;1190,533;;
07.01.2019;15:15;15:30;1188,691;;
07.01.2019;15:30;15:45;1195,841;;
07.01.2019;15:45;16:00;1195,445;;
07.01.2019;16:00;16:15;1209,437;;
07.01.2019;16:15;16:30;1234,283;;
07.01.2019;16:30;16:45;1256,525;;
07.01.2019;16:45;17:00;1265,681;;
07.01.2019;17:00;17:15;1262,222;;
07.01.2019;17:15;17:30;1266,693;;
07.01.2019;17:30;17:45;1282,083;;
07.01.2019;17:45;18:00;1284,442;;
07.01.2019;18:00;18:15;1249,361;;
07.01.2019;18:15;18:30;1217,591;;
07.01.2019;18:30;18:45;1227,177;;
07.01.2019;18:45;19:00;1221,404;;
07.01.2019;19:00;19:15;1178,417;;
07.01.2019;19:15;19:30;1156,125;;
07.01.2019;19:30;19:45;1138,930;;
07.01.2019;19:45;20:00;1107,592;;
07.01.2019;20:00;20:15;1074,262;;
07.01.2019;20:15;20:30;1022,280;;
07.01.2019;20:30;20:45;997,075;;
07.01.2019;20:45;21:00;975,941;;
07.01.2019;21:00;21:15;947,962;;
07.01.2019;21:15;21:30;917,457;;
07.01.2019;21:30;21:45;892,572;;
07.01.2019;21:45;22:00;880,203;;
07.01.2019;22:00;22:15;858,911;;
07.01.2019;22:15;22:30;825,616;;
07.01.2019;22:30;22:45;808,034;;
07.01.2019;22:45;23:00;775,835;;
07.01.2019;23:00;23:15;758,032;;
07.01.2019;23:15;23:30;756,345;;
07.01.2019;23:30;23:45;725,155;;
07.01.2019;23:45;00:00;693,715;;
08.01.2019;00:00;00:15;703,268;;
08.01.2019;00:15;00:30;699,579;;
08.01.2019;00:30;00:45;680,039;;
08.01.2019;00:45;01:00;685,095;;
08.01.2019;01:00;01:15;679,323;;
08.01.2019;01:15;01:30;669,338;;
08.01.2019;01:30;01:45;667,317;;
08.01.2019;01:45;02:00;667,795;;
08.01.2019;02:00;02:15;656,122;;
08.01.2019;02:15;02:30;646,936;;
08.01.2019;02:30;02:45;639,254;;
08.01.2019;02:45;03:00;641,663;;
08.01.2019;03:00;03:15;647,707;;
08.01.2019;03:15;03:30;638,311;;
08.01.2019;03:30;03:45;637,920;;
08.01.2019;03:45;04:00;646,046;;
08.01.2019;04:00;04:15;667,246;;