Netznetreibername:;Neubrandenburger Stadtwerke GmbH;;;;
Netz- oder Umspannebene:;NS;;;;
Lastgangtyp:;SLP Summenlast;;;;
gesetzliche Grundlage:;� 17 (2) Nr.3. 1.Halbsatz StromNZV;;;;
Einheit:;kW;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;
;;;;97.244.459;kWh Arbeit
Datum;von;bis;;21.099;kW Maximum
01.01.2019;00:00;00:15;10.084,18;;
01.01.2019;00:15;00:30;9.938,43;;
01.01.2019;00:30;00:45;9.892,38;;
01.01.2019;00:45;01:00;9.613,05;;
01.01.2019;01:00;01:15;9.467,28;;
01.01.2019;01:15;01:30;9.214,61;;
01.01.2019;01:30;01:45;9.077,74;;
01.01.2019;01:45;02:00;8.843,51;;
01.01.2019;02:00;02:15;8.585,28;;
01.01.2019;02:15;02:30;8.434,60;;
01.01.2019;02:30;02:45;8.321,36;;
01.01.2019;02:45;03:00;8.124,00;;
01.01.2019;03:00;03:15;8.011,90;;
01.01.2019;03:15;03:30;7.830,40;;
01.01.2019;03:30;03:45;7.793,33;;
01.01.2019;03:45;04:00;7.756,00;;
01.01.2019;04:00;04:15;7.645,78;;
01.01.2019;04:15;04:30;7.642,90;;
01.01.2019;04:30;04:45;7.675,85;;
01.01.2019;04:45;05:00;7.710,24;;
01.01.2019;05:00;05:15;7.793,12;;
01.01.2019;05:15;05:30;7.741,29;;
01.01.2019;05:30;05:45;7.739,19;;
01.01.2019;05:45;06:00;7.574,90;;
01.01.2019;06:00;06:15;7.584,80;;
01.01.2019;06:15;06:30;7.612,09;;
01.01.2019;06:30;06:45;7.647,21;;
01.01.2019;06:45;07:00;7.731,36;;
01.01.2019;07:00;07:15;7.873,54;;
01.01.2019;07:15;07:30;8.067,88;;
01.01.2019;07:30;07:45;8.225,16;;
01.01.2019;07:45;08:00;8.566,21;;
01.01.2019;08:00;08:15;8.634,30;;
01.01.2019;08:15;08:30;8.598,06;;
01.01.2019;08:30;08:45;8.864,10;;
01.01.2019;08:45;09:00;9.301,40;;
01.01.2019;09:00;09:15;9.793,66;;
01.01.2019;09:15;09:30;10.248,89;;
01.01.2019;09:30;09:45;10.596,09;;
01.01.2019;09:45;10:00;10.623,80;;
01.01.2019;10:00;10:15;10.499,27;;
01.01.2019;10:15;10:30;10.926,72;;
01.01.2019;10:30;10:45;11.495,67;;
01.01.2019;10:45;11:00;12.957,50;;
01.01.2019;11:00;11:15;13.466,47;;
01.01.2019;11:15;11:30;14.267,64;;
01.01.2019;11:30;11:45;14.598,64;;
01.01.2019;11:45;12:00;14.576,51;;
01.01.2019;12:00;12:15;14.421,94;;
01.01.2019;12:15;12:30;13.838,96;;
01.01.2019;12:30;12:45;12.776,30;;
01.01.2019;12:45;13:00;12.978,17;;
01.01.2019;13:00;13:15;12.279,34;;
01.01.2019;13:15;13:30;11.623,54;;
01.01.2019;13:30;13:45;11.710,90;;
01.01.2019;13:45;14:00;11.947,05;;
01.01.2019;14:00;14:15;12.207,31;;
01.01.2019;14:15;14:30;11.932,22;;
01.01.2019;14:30;14:45;11.606,13;;
01.01.2019;14:45;15:00;11.834,71;;
01.01.2019;15:00;15:15;12.188,33;;
01.01.2019;15:15;15:30;12.030,44;;
01.01.2019;15:30;15:45;12.104,73;;
01.01.2019;15:45;16:00;12.384,85;;
01.01.2019;16:00;16:15;12.784,26;;
01.01.2019;16:15;16:30;13.340,93;;
01.01.2019;16:30;16:45;14.190,50;;
01.01.2019;16:45;17:00;14.835,98;;
01.01.2019;17:00;17:15;15.223,04;;
01.01.2019;17:15;17:30;15.630,29;;
01.01.2019;17:30;17:45;16.029,13;;
01.01.2019;17:45;18:00;16.368,19;;
01.01.2019;18:00;18:15;16.645,10;;
01.01.2019;18:15;18:30;16.413,11;;
01.01.2019;18:30;18:45;16.328,82;;
01.01.2019;18:45;19:00;16.305,23;;
01.01.2019;19:00;19:15;15.984,16;;
01.01.2019;19:15;19:30;15.618,19;;
01.01.2019;19:30;19:45;15.403,12;;
01.01.2019;19:45;20:00;15.142,50;;
01.01.2019;20:00;20:15;14.739,44;;
01.01.2019;20:15;20:30;14.270,20;;
01.01.2019;20:30;20:45;13.771,77;;
01.01.2019;20:45;21:00;13.433,79;;
01.01.2019;21:00;21:15;12.988,49;;
01.01.2019;21:15;21:30;12.492,72;;
01.01.2019;21:30;21:45;12.154,68;;
01.01.2019;21:45;22:00;11.845,52;;
01.01.2019;22:00;22:15;11.695,76;;
01.01.2019;22:15;22:30;11.278,82;;
01.01.2019;22:30;22:45;10.838,00;;
01.01.2019;22:45;23:00;10.476,85;;
01.01.2019;23:00;23:15;10.082,48;;
01.01.2019;23:15;23:30;9.687,12;;
01.01.2019;23:30;23:45;9.371,38;;
01.01.2019;23:45;00:00;9.017,13;;
02.01.2019;00:00;00:15;8.818,56;;
02.01.2019;00:15;00:30;8.463,47;;
02.01.2019;00:30;00:45;8.339,19;;
02.01.2019;00:45;01:00;8.160,13;;
02.01.2019;01:00;01:15;8.043,88;;
02.01.2019;01:15;01:30;7.828,03;;
02.01.2019;01:30;01:45;7.798,61;;
02.01.2019;01:45;02:00;7.688,34;;
02.01.2019;02:00;02:15;7.723,63;;
02.01.2019;02:15;02:30;7.534,57;;
02.01.2019;02:30;02:45;7.582,13;;
02.01.2019;02:45;03:00;7.490,14;;
02.01.2019;03:00;03:15;7.518,35;;
02.01.2019;03:15;03:30;7.491,61;;
02.01.2019;03:30;03:45;7.557,94;;
02.01.2019;03:45;04:00;7.550,64;;
02.01.2019;04:00;04:15;7.627,65;;
02.01.2019;04:15;04:30;7.783,06;;
02.01.2019;04:30;04:45;7.953,96;;
02.01.2019;04:45;05:00;7.965,04;;
02.01.2019;05:00;05:15;8.336,81;;
02.01.2019;05:15;05:30;8.511,09;;
02.01.2019;05:30;05:45;8.840,59;;
02.01.2019;05:45;06:00;8.932,04;;
02.01.2019;06:00;06:15;9.298,07;;
02.01.2019;06:15;06:30;9.651,33;;
02.01.2019;06:30;06:45;10.104,24;;
02.01.2019;06:45;07:00;10.705,18;;
02.01.2019;07:00;07:15;11.356,68;;
02.01.2019;07:15;07:30;11.896,13;;
02.01.2019;07:30;07:45;12.524,57;;
02.01.2019;07:45;08:00;12.950,41;;
02.01.2019;08:00;08:15;13.284,02;;
02.01.2019;08:15;08:30;13.513,13;;
02.01.2019;08:30;08:45;13.532,01;;
02.01.2019;08:45;09:00;13.742,84;;
02.01.2019;09:00;09:15;14.132,38;;
02.01.2019;09:15;09:30;14.246,75;;
02.01.2019;09:30;09:45;14.470,73;;
02.01.2019;09:45;10:00;14.499,10;;
02.01.2019;10:00;10:15;14.519,82;;
02.01.2019;10:15;10:30;14.615,58;;
02.01.2019;10:30;10:45;14.572,84;;
02.01.2019;10:45;11:00;14.380,71;;
02.01.2019;11:00;11:15;14.530,41;;
02.01.2019;11:15;11:30;15.172,67;;
02.01.2019;11:30;11:45;15.383,09;;
02.01.2019;11:45;12:00;15.605,83;;
02.01.2019;12:00;12:15;15.269,90;;
02.01.2019;12:15;12:30;14.552,40;;
02.01.2019;12:30;12:45;14.478,52;;
02.01.2019;12:45;13:00;14.097,24;;
02.01.2019;13:00;13:15;14.057,09;;
02.01.2019;13:15;13:30;13.659,23;;
02.01.2019;13:30;13:45;13.846,00;;
02.01.2019;13:45;14:00;13.464,49;;
02.01.2019;14:00;14:15;13.736,85;;
02.01.2019;14:15;14:30;14.136,01;;
02.01.2019;14:30;14:45;14.147,29;;
02.01.2019;14:45;15:00;14.192,14;;
02.01.2019;15:00;15:15;14.166,26;;
02.01.2019;15:15;15:30;13.936,73;;
02.01.2019;15:30;15:45;14.140,65;;
02.01.2019;15:45;16:00;14.364,56;;
02.01.2019;16:00;16:15;14.607,58;;
02.01.2019;16:15;16:30;15.529,16;;
02.01.2019;16:30;16:45;16.261,74;;
02.01.2019;16:45;17:00;16.758,90;;
02.01.2019;17:00;17:15;17.484,26;;
02.01.2019;17:15;17:30;17.780,80;;
02.01.2019;17:30;17:45;18.218,68;;
02.01.2019;17:45;18:00;18.502,19;;
02.01.2019;18:00;18:15;18.656,15;;
02.01.2019;18:15;18:30;18.463,44;;
02.01.2019;18:30;18:45;18.270,10;;
02.01.2019;18:45;19:00;17.849,80;;
02.01.2019;19:00;19:15;17.363,41;;
02.01.2019;19:15;19:30;16.881,07;;
02.01.2019;19:30;19:45;16.672,80;;
02.01.2019;19:45;20:00;16.328,80;;
02.01.2019;20:00;20:15;15.669,16;;
02.01.2019;20:15;20:30;14.964,83;;
02.01.2019;20:30;20:45;14.430,14;;
02.01.2019;20:45;21:00;14.204,01;;
02.01.2019;21:00;21:15;13.546,55;;
02.01.2019;21:15;21:30;13.155,98;;
02.01.2019;21:30;21:45;12.763,62;;
02.01.2019;21:45;22:00;12.576,20;;
02.01.2019;22:00;22:15;12.488,45;;
02.01.2019;22:15;22:30;11.790,96;;
02.01.2019;22:30;22:45;11.360,28;;
02.01.2019;22:45;23:00;10.789,22;;
02.01.2019;23:00;23:15;10.506,44;;
02.01.2019;23:15;23:30;9.964,02;;
02.01.2019;23:30;23:45;9.786,80;;
02.01.2019;23:45;00:00;9.328,10;;
03.01.2019;00:00;00:15;9.175,12;;
03.01.2019;00:15;00:30;8.820,27;;
03.01.2019;00:30;00:45;8.709,63;;
03.01.2019;00:45;01:00;8.449,52;;
03.01.2019;01:00;01:15;8.410,58;;
03.01.2019;01:15;01:30;8.144,33;;
03.01.2019;01:30;01:45;8.137,28;;
03.01.2019;01:45;02:00;7.978,71;;
03.01.2019;02:00;02:15;7.949,64;;
03.01.2019;02:15;02:30;7.930,26;;
03.01.2019;02:30;02:45;7.831,49;;
03.01.2019;02:45;03:00;7.821,82;;
03.01.2019;03:00;03:15;7.862,36;;
03.01.2019;03:15;03:30;7.817,84;;
03.01.2019;03:30;03:45;7.727,51;;
03.01.2019;03:45;04:00;7.830,06;;
03.01.2019;04:00;04:15;7.868,23;;
03.01.2019;04:15;04:30;8.042,50;;
03.01.2019;04:30;04:45;8.105,50;;
03.01.2019;04:45;05:00;8.234,30;;
03.01.2019;05:00;05:15;8.542,54;;
03.01.2019;05:15;05:30;8.672,57;;
03.01.2019;05:30;05:45;8.931,83;;
03.01.2019;05:45;06:00;9.229,27;;
03.01.2019;06:00;06:15;9.658,72;;
03.01.2019;06:15;06:30;9.891,50;;
03.01.2019;06:30;06:45;10.524,51;;
03.01.2019;06:45;07:00;11.050,22;;
03.01.2019;07:00;07:15;11.752,15;;
03.01.2019;07:15;07:30;12.184,60;;
03.01.2019;07:30;07:45;12.853,92;;
03.01.2019;07:45;08:00;13.188,48;;
03.01.2019;08:00;08:15;13.302,24;;
03.01.2019;08:15;08:30;13.634,05;;
03.01.2019;08:30;08:45;13.712,06;;
03.01.2019;08:45;09:00;13.795,66;;
03.01.2019;09:00;09:15;13.979,52;;
03.01.2019;09:15;09:30;14.131,99;;
03.01.2019;09:30;09:45;14.342,89;;
03.01.2019;09:45;10:00;14.488,66;;
03.01.2019;10:00;10:15;14.533,81;;
03.01.2019;10:15;10:30;14.782,15;;
03.01.2019;10:30;10:45;14.852,61;;
03.01.2019;10:45;11:00;15.578,81;;
03.01.2019;11:00;11:15;15.829,30;;
03.01.2019;11:15;11:30;16.000,59;;
03.01.2019;11:30;11:45;16.335,02;;
03.01.2019;11:45;12:00;16.521,73;;
03.01.2019;12:00;12:15;15.951,40;;
03.01.2019;12:15;12:30;15.532,91;;
03.01.2019;12:30;12:45;15.155,59;;
03.01.2019;12:45;13:00;14.722,00;;
03.01.2019;13:00;13:15;13.968,46;;
03.01.2019;13:15;13:30;12.867,57;;
03.01.2019;13:30;13:45;12.906,15;;
03.01.2019;13:45;14:00;13.450,81;;
03.01.2019;14:00;14:15;14.069,82;;
03.01.2019;14:15;14:30;13.222,06;;
03.01.2019;14:30;14:45;13.241,92;;
03.01.2019;14:45;15:00;13.573,44;;
03.01.2019;15:00;15:15;13.918,70;;
03.01.2019;15:15;15:30;13.794,26;;
03.01.2019;15:30;15:45;13.937,44;;
03.01.2019;15:45;16:00;14.144,39;;
03.01.2019;16:00;16:15;14.987,16;;
03.01.2019;16:15;16:30;15.466,74;;
03.01.2019;16:30;16:45;16.531,42;;
03.01.2019;16:45;17:00;17.033,47;;
03.01.2019;17:00;17:15;17.505,50;;
03.01.2019;17:15;17:30;17.846,60;;
03.01.2019;17:30;17:45;18.371,09;;
03.01.2019;17:45;18:00;18.674,95;;
03.01.2019;18:00;18:15;18.773,50;;
03.01.2019;18:15;18:30;18.406,57;;
03.01.2019;18:30;18:45;18.254,56;;
03.01.2019;18:45;19:00;17.959,45;;
03.01.2019;19:00;19:15;17.606,27;;
03.01.2019;19:15;19:30;17.133,65;;
03.01.2019;19:30;19:45;16.778,43;;
03.01.2019;19:45;20:00;16.277,05;;
03.01.2019;20:00;20:15;15.871,63;;
03.01.2019;20:15;20:30;15.248,27;;
03.01.2019;20:30;20:45;14.601,65;;
03.01.2019;20:45;21:00;14.329,44;;
03.01.2019;21:00;21:15;13.638,72;;
03.01.2019;21:15;21:30;13.237,80;;
03.01.2019;21:30;21:45;12.947,56;;
03.01.2019;21:45;22:00;12.652,45;;
03.01.2019;22:00;22:15;12.484,72;;
03.01.2019;22:15;22:30;11.960,58;;
03.01.2019;22:30;22:45;11.417,58;;
03.01.2019;22:45;23:00;10.881,52;;
03.01.2019;23:00;23:15;10.526,00;;
03.01.2019;23:15;23:30;9.905,83;;
03.01.2019;23:30;23:45;9.672,40;;
03.01.2019;23:45;00:00;9.185,79;;
04.01.2019;00:00;00:15;8.975,47;;
04.01.2019;00:15;00:30;8.679,08;;
04.01.2019;00:30;00:45;8.503,01;;
04.01.2019;00:45;01:00;8.335,31;;
04.01.2019;01:00;01:15;8.283,68;;
04.01.2019;01:15;01:30;8.159,51;;
04.01.2019;01:30;01:45;8.010,22;;
04.01.2019;01:45;02:00;7.885,67;;
04.01.2019;02:00;02:15;7.841,77;;
04.01.2019;02:15;02:30;7.822,10;;
04.01.2019;02:30;02:45;7.712,04;;
04.01.2019;02:45;03:00;7.762,01;;
04.01.2019;03:00;03:15;7.665,36;;
04.01.2019;03:15;03:30;7.655,42;;
04.01.2019;03:30;03:45;7.831,61;;
04.01.2019;03:45;04:00;7.746,29;;
04.01.2019;04:00;04:15;7.883,98;;
04.01.2019;04:15;04:30;7.962,55;;
04.01.2019;04:30;04:45;8.158,25;;
04.01.2019;04:45;05:00;8.249,07;;
04.01.2019;05:00;05:15;8.596,33;;
04.01.2019;05:15;05:30;8.748,78;;
04.01.2019;05:30;05:45;9.118,29;;
04.01.2019;05:45;06:00;9.162,22;;
04.01.2019;06:00;06:15;9.696,63;;
04.01.2019;06:15;06:30;10.000,36;;
04.01.2019;06:30;06:45;10.532,29;;
04.01.2019;06:45;07:00;11.110,90;;
04.01.2019;07:00;07:15;11.784,80;;
04.01.2019;07:15;07:30;12.552,23;;
04.01.2019;07:30;07:45;13.048,84;;
04.01.2019;07:45;08:00;13.584,76;;
04.01.2019;08:00;08:15;14.252,07;;
04.01.2019;08:15;08:30;14.150,46;;
04.01.2019;08:30;08:45;14.130,65;;
04.01.2019;08:45;09:00;14.562,16;;
04.01.2019;09:00;09:15;14.358,60;;
04.01.2019;09:15;09:30;14.733,62;;
04.01.2019;09:30;09:45;14.864,33;;
04.01.2019;09:45;10:00;14.983,01;;
04.01.2019;10:00;10:15;15.213,16;;
04.01.2019;10:15;10:30;15.382,88;;
04.01.2019;10:30;10:45;15.566,31;;
04.01.2019;10:45;11:00;15.860,40;;
04.01.2019;11:00;11:15;16.344,87;;
04.01.2019;11:15;11:30;16.926,33;;
04.01.2019;11:30;11:45;17.456,52;;
04.01.2019;11:45;12:00;17.359,83;;
04.01.2019;12:00;12:15;16.980,11;;
04.01.2019;12:15;12:30;16.493,82;;
04.01.2019;12:30;12:45;16.251,45;;
04.01.2019;12:45;13:00;15.722,29;;
04.01.2019;13:00;13:15;15.549,83;;
04.01.2019;13:15;13:30;15.090,85;;
04.01.2019;13:30;13:45;14.868,06;;
04.01.2019;13:45;14:00;14.734,57;;
04.01.2019;14:00;14:15;14.446,59;;
04.01.2019;14:15;14:30;14.159,01;;
04.01.2019;14:30;14:45;14.295,21;;
04.01.2019;14:45;15:00;14.682,38;;
04.01.2019;15:00;15:15;14.768,11;;
04.01.2019;15:15;15:30;14.654,94;;
04.01.2019;15:30;15:45;14.413,99;;
04.01.2019;15:45;16:00;14.408,84;;
04.01.2019;16:00;16:15;15.055,52;;
04.01.2019;16:15;16:30;15.497,84;;
04.01.2019;16:30;16:45;16.627,76;;
04.01.2019;16:45;17:00;16.936,47;;
04.01.2019;17:00;17:15;17.173,68;;
04.01.2019;17:15;17:30;17.807,81;;
04.01.2019;17:30;17:45;18.065,89;;
04.01.2019;17:45;18:00;18.421,52;;
04.01.2019;18:00;18:15;18.318,68;;
04.01.2019;18:15;18:30;18.169,15;;
04.01.2019;18:30;18:45;17.890,39;;
04.01.2019;18:45;19:00;17.702,62;;
04.01.2019;19:00;19:15;17.343,38;;
04.01.2019;19:15;19:30;16.834,76;;
04.01.2019;19:30;19:45;16.438,42;;
04.01.2019;19:45;20:00;16.231,04;;
04.01.2019;20:00;20:15;15.719,13;;
04.01.2019;20:15;20:30;15.036,17;;
04.01.2019;20:30;20:45;14.549,23;;
04.01.2019;20:45;21:00;14.066,16;;
04.01.2019;21:00;21:15;13.548,40;;
04.01.2019;21:15;21:30;13.096,40;;
04.01.2019;21:30;21:45;12.905,21;;
04.01.2019;21:45;22:00;12.604,31;;
04.01.2019;22:00;22:15;12.513,42;;
04.01.2019;22:15;22:30;12.168,01;;
04.01.2019;22:30;22:45;11.623,26;;
04.01.2019;22:45;23:00;11.290,26;;
04.01.2019;23:00;23:15;10.802,75;;
04.01.2019;23:15;23:30;10.473,10;;
04.01.2019;23:30;23:45;10.063,53;;
04.01.2019;23:45;00:00;9.583,40;;
05.01.2019;00:00;00:15;9.244,47;;
05.01.2019;00:15;00:30;8.895,17;;
05.01.2019;00:30;00:45;8.583,10;;
05.01.2019;00:45;01:00;8.371,49;;
05.01.2019;01:00;01:15;8.187,38;;
05.01.2019;01:15;01:30;8.006,26;;
05.01.2019;01:30;01:45;7.895,16;;
05.01.2019;01:45;02:00;7.784,57;;
05.01.2019;02:00;02:15;7.700,47;;
05.01.2019;02:15;02:30;7.645,54;;
05.01.2019;02:30;02:45;7.546,93;;
05.01.2019;02:45;03:00;7.443,43;;
05.01.2019;03:00;03:15;7.522,83;;
05.01.2019;03:15;03:30;7.588,34;;
05.01.2019;03:30;03:45;7.455,81;;
05.01.2019;03:45;04:00;7.501,66;;
05.01.2019;04:00;04:15;7.570,27;;
05.01.2019;04:15;04:30;7.531,47;;
05.01.2019;04:30;04:45;7.741,45;;
05.01.2019;04:45;05:00;7.723,70;;
05.01.2019;05:00;05:15;7.959,31;;
05.01.2019;05:15;05:30;7.955,12;;
05.01.2019;05:30;05:45;8.085,58;;
05.01.2019;05:45;06:00;8.081,60;;
05.01.2019;06:00;06:15;8.259,48;;
05.01.2019;06:15;06:30;8.374,74;;
05.01.2019;06:30;06:45;8.607,77;;
05.01.2019;06:45;07:00;8.769,43;;
05.01.2019;07:00;07:15;9.311,66;;
05.01.2019;07:15;07:30;9.805,64;;
05.01.2019;07:30;07:45;10.593,58;;
05.01.2019;07:45;08:00;10.911,91;;
05.01.2019;08:00;08:15;11.339,94;;
05.01.2019;08:15;08:30;11.562,73;;
05.01.2019;08:30;08:45;12.119,40;;
05.01.2019;08:45;09:00;12.701,78;;
05.01.2019;09:00;09:15;13.048,58;;
05.01.2019;09:15;09:30;13.328,57;;
05.01.2019;09:30;09:45;13.404,31;;
05.01.2019;09:45;10:00;14.019,92;;
05.01.2019;10:00;10:15;14.381,82;;
05.01.2019;10:15;10:30;14.452,68;;
05.01.2019;10:30;10:45;14.628,13;;
05.01.2019;10:45;11:00;15.031,93;;
05.01.2019;11:00;11:15;16.151,69;;
05.01.2019;11:15;11:30;16.853,24;;
05.01.2019;11:30;11:45;16.956,68;;
05.01.2019;11:45;12:00;16.564,04;;
05.01.2019;12:00;12:15;16.223,60;;
05.01.2019;12:15;12:30;15.986,08;;
05.01.2019;12:30;12:45;15.691,53;;
05.01.2019;12:45;13:00;15.067,41;;
05.01.2019;13:00;13:15;14.505,62;;
05.01.2019;13:15;13:30;13.993,70;;
05.01.2019;13:30;13:45;13.699,88;;
05.01.2019;13:45;14:00;13.543,09;;
05.01.2019;14:00;14:15;13.278,84;;
05.01.2019;14:15;14:30;13.498,36;;
05.01.2019;14:30;14:45;13.536,55;;
05.01.2019;14:45;15:00;13.614,79;;
05.01.2019;15:00;15:15;13.584,95;;
05.01.2019;15:15;15:30;13.574,18;;
05.01.2019;15:30;15:45;13.696,86;;
05.01.2019;15:45;16:00;13.924,94;;
05.01.2019;16:00;16:15;14.308,34;;
05.01.2019;16:15;16:30;14.979,30;;
05.01.2019;16:30;16:45;15.582,18;;
05.01.2019;16:45;17:00;15.909,57;;
05.01.2019;17:00;17:15;16.302,40;;
05.01.2019;17:15;17:30;16.587,28;;
05.01.2019;17:30;17:45;17.068,23;;
05.01.2019;17:45;18:00;17.526,52;;
05.01.2019;18:00;18:15;17.645,58;;
05.01.2019;18:15;18:30;17.685,41;;
05.01.2019;18:30;18:45;17.674,62;;
05.01.2019;18:45;19:00;17.412,14;;
05.01.2019;19:00;19:15;17.206,96;;
05.01.2019;19:15;19:30;17.046,78;;
05.01.2019;19:30;19:45;16.796,97;;
05.01.2019;19:45;20:00;16.344,68;;
05.01.2019;20:00;20:15;15.819,18;;
05.01.2019;20:15;20:30;15.096,75;;
05.01.2019;20:30;20:45;14.664,70;;
05.01.2019;20:45;21:00;14.187,70;;
05.01.2019;21:00;21:15;13.637,97;;
05.01.2019;21:15;21:30;13.179,52;;
05.01.2019;21:30;21:45;12.873,22;;
05.01.2019;21:45;22:00;12.784,07;;
05.01.2019;22:00;22:15;12.755,36;;
05.01.2019;22:15;22:30;12.449,72;;
05.01.2019;22:30;22:45;11.970,41;;
05.01.2019;22:45;23:00;11.667,64;;
05.01.2019;23:00;23:15;11.156,50;;
05.01.2019;23:15;23:30;10.760,14;;
05.01.2019;23:30;23:45;10.420,84;;
05.01.2019;23:45;00:00;10.016,19;;
06.01.2019;00:00;00:15;9.629,33;;
06.01.2019;00:15;00:30;9.322,36;;
06.01.2019;00:30;00:45;9.028,19;;
06.01.2019;00:45;01:00;8.755,51;;
06.01.2019;01:00;01:15;8.633,98;;
06.01.2019;01:15;01:30;8.513,49;;
06.01.2019;01:30;01:45;8.355,13;;
06.01.2019;01:45;02:00;8.225,33;;
06.01.2019;02:00;02:15;8.171,97;;
06.01.2019;02:15;02:30;8.046,77;;
06.01.2019;02:30;02:45;8.008,46;;
06.01.2019;02:45;03:00;7.892,41;;
06.01.2019;03:00;03:15;7.814,50;;
06.01.2019;03:15;03:30;7.801,71;;
06.01.2019;03:30;03:45;7.799,26;;
06.01.2019;03:45;04:00;7.746,05;;
06.01.2019;04:00;04:15;7.782,56;;
06.01.2019;04:15;04:30;7.801,48;;
06.01.2019;04:30;04:45;7.821,52;;
06.01.2019;04:45;05:00;7.809,22;;
06.01.2019;05:00;05:15;7.933,71;;
06.01.2019;05:15;05:30;7.944,88;;
06.01.2019;05:30;05:45;7.933,90;;
06.01.2019;05:45;06:00;7.828,60;;
06.01.2019;06:00;06:15;7.793,17;;
06.01.2019;06:15;06:30;7.878,12;;
06.01.2019;06:30;06:45;8.051,87;;
06.01.2019;06:45;07:00;8.270,67;;
06.01.2019;07:00;07:15;8.661,97;;
06.01.2019;07:15;07:30;9.118,60;;
06.01.2019;07:30;07:45;9.599,46;;
06.01.2019;07:45;08:00;10.233,95;;
06.01.2019;08:00;08:15;10.460,52;;
06.01.2019;08:15;08:30;11.103,60;;
06.01.2019;08:30;08:45;11.832,63;;
06.01.2019;08:45;09:00;12.253,62;;
06.01.2019;09:00;09:15;12.585,50;;
06.01.2019;09:15;09:30;12.804,31;;
06.01.2019;09:30;09:45;12.873,30;;
06.01.2019;09:45;10:00;13.360,15;;
06.01.2019;10:00;10:15;14.274,27;;
06.01.2019;10:15;10:30;14.369,86;;
06.01.2019;10:30;10:45;15.175,67;;
06.01.2019;10:45;11:00;16.048,28;;
06.01.2019;11:00;11:15;17.183,57;;
06.01.2019;11:15;11:30;17.920,06;;
06.01.2019;11:30;11:45;17.864,38;;
06.01.2019;11:45;12:00;18.422,59;;
06.01.2019;12:00;12:15;17.625,80;;
06.01.2019;12:15;12:30;16.366,92;;
06.01.2019;12:30;12:45;15.240,66;;
06.01.2019;12:45;13:00;13.947,55;;
06.01.2019;13:00;13:15;13.804,32;;
06.01.2019;13:15;13:30;13.751,25;;
06.01.2019;13:30;13:45;13.309,70;;
06.01.2019;13:45;14:00;12.461,79;;
06.01.2019;14:00;14:15;12.390,21;;
06.01.2019;14:15;14:30;12.412,44;;
06.01.2019;14:30;14:45;12.325,87;;
06.01.2019;14:45;15:00;12.590,23;;
06.01.2019;15:00;15:15;12.786,69;;
06.01.2019;15:15;15:30;12.694,38;;
06.01.2019;15:30;15:45;12.684,07;;
06.01.2019;15:45;16:00;12.864,78;;
06.01.2019;16:00;16:15;13.345,63;;
06.01.2019;16:15;16:30;14.228,94;;
06.01.2019;16:30;16:45;15.178,19;;
06.01.2019;16:45;17:00;15.985,79;;
06.01.2019;17:00;17:15;16.648,74;;
06.01.2019;17:15;17:30;17.009,45;;
06.01.2019;17:30;17:45;17.308,88;;
06.01.2019;17:45;18:00;17.654,85;;
06.01.2019;18:00;18:15;18.274,56;;
06.01.2019;18:15;18:30;17.916,95;;
06.01.2019;18:30;18:45;17.658,11;;
06.01.2019;18:45;19:00;17.355,70;;
06.01.2019;19:00;19:15;17.207,30;;
06.01.2019;19:15;19:30;16.701,19;;
06.01.2019;19:30;19:45;16.245,18;;
06.01.2019;19:45;20:00;15.873,46;;
06.01.2019;20:00;20:15;15.338,96;;
06.01.2019;20:15;20:30;14.808,33;;
06.01.2019;20:30;20:45;14.309,78;;
06.01.2019;20:45;21:00;13.789,50;;
06.01.2019;21:00;21:15;13.168,75;;
06.01.2019;21:15;21:30;12.720,86;;
06.01.2019;21:30;21:45;12.319,45;;
06.01.2019;21:45;22:00;12.045,47;;
06.01.2019;22:00;22:15;11.800,90;;
06.01.2019;22:15;22:30;11.346,98;;
06.01.2019;22:30;22:45;10.835,39;;
06.01.2019;22:45;23:00;10.499,20;;
06.01.2019;23:00;23:15;10.045,81;;
06.01.2019;23:15;23:30;9.587,70;;
06.01.2019;23:30;23:45;9.178,65;;
06.01.2019;23:45;00:00;8.904,22;;
07.01.2019;00:00;00:15;8.680,56;;
07.01.2019;00:15;00:30;8.320,04;;
07.01.2019;00:30;00:45;8.080,31;;
07.01.2019;00:45;01:00;7.854,86;;
07.01.2019;01:00;01:15;7.807,20;;
07.01.2019;01:15;01:30;7.867,61;;
07.01.2019;01:30;01:45;7.848,71;;
07.01.2019;01:45;02:00;7.620,15;;
07.01.2019;02:00;02:15;7.687,27;;
07.01.2019;02:15;02:30;7.596,46;;
07.01.2019;02:30;02:45;7.544,39;;
07.01.2019;02:45;03:00;7.538,31;;
07.01.2019;03:00;03:15;7.539,70;;
07.01.2019;03:15;03:30;7.606,88;;
07.01.2019;03:30;03:45;7.562,14;;
07.01.2019;03:45;04:00;7.647,66;;
07.01.2019;04:00;04:15;7.785,55;;
07.01.2019;04:15;04:30;8.111,86;;
07.01.2019;04:30;04:45;8.072,69;;
07.01.2019;04:45;05:00;8.375,75;;
07.01.2019;05:00;05:15;8.739,10;;
07.01.2019;05:15;05:30;9.265,10;;
07.01.2019;05:30;05:45;9.656,58;;
07.01.2019;05:45;06:00;9.992,76;;
07.01.2019;06:00;06:15;10.825,52;;
07.01.2019;06:15;06:30;11.274,53;;
07.01.2019;06:30;06:45;11.844,52;;
07.01.2019;06:45;07:00;12.412,92;;
07.01.2019;07:00;07:15;13.153,22;;
07.01.2019;07:15;07:30;13.420,43;;
07.01.2019;07:30;07:45;14.082,21;;
07.01.2019;07:45;08:00;14.793,55;;
07.01.2019;08:00;08:15;14.666,99;;
07.01.2019;08:15;08:30;14.734,09;;
07.01.2019;08:30;08:45;14.751,62;;
07.01.2019;08:45;09:00;14.705,20;;
07.01.2019;09:00;09:15;14.625,28;;
07.01.2019;09:15;09:30;14.512,67;;
07.01.2019;09:30;09:45;14.659,61;;
07.01.2019;09:45;10:00;14.696,30;;
07.01.2019;10:00;10:15;14.723,39;;
07.01.2019;10:15;10:30;14.586,80;;
07.01.2019;10:30;10:45;14.688,04;;
07.01.2019;10:45;11:00;14.636,97;;
07.01.2019;11:00;11:15;15.092,07;;
07.01.2019;11:15;11:30;15.808,10;;
07.01.2019;11:30;11:45;15.962,27;;
07.01.2019;11:45;12:00;16.129,52;;
07.01.2019;12:00;12:15;15.948,60;;
07.01.2019;12:15;12:30;15.347,28;;
07.01.2019;12:30;12:45;14.923,72;;
07.01.2019;12:45;13:00;14.800,11;;
07.01.2019;13:00;13:15;14.455,56;;
07.01.2019;13:15;13:30;14.458,14;;
07.01.2019;13:30;13:45;14.167,02;;
07.01.2019;13:45;14:00;13.704,68;;
07.01.2019;14:00;14:15;13.991,63;;
07.01.2019;14:15;14:30;13.908,68;;
07.01.2019;14:30;14:45;14.108,99;;
07.01.2019;14:45;15:00;14.056,30;;
07.01.2019;15:00;15:15;14.270,19;;
07.01.2019;15:15;15:30;14.272,43;;
07.01.2019;15:30;15:45;14.389,28;;
07.01.2019;15:45;16:00;14.822,46;;
07.01.2019;16:00;16:15;15.309,11;;
07.01.2019;16:15;16:30;15.841,75;;
07.01.2019;16:30;16:45;16.514,70;;
07.01.2019;16:45;17:00;16.983,07;;
07.01.2019;17:00;17:15;17.461,59;;
07.01.2019;17:15;17:30;17.759,69;;
07.01.2019;17:30;17:45;18.419,29;;
07.01.2019;17:45;18:00;18.605,22;;
07.01.2019;18:00;18:15;18.567,50;;
07.01.2019;18:15;18:30;18.171,16;;
07.01.2019;18:30;18:45;17.689,15;;
07.01.2019;18:45;19:00;17.585,93;;
07.01.2019;19:00;19:15;17.140,00;;
07.01.2019;19:15;19:30;16.593,10;;
07.01.2019;19:30;19:45;16.431,16;;
07.01.2019;19:45;20:00;15.925,41;;
07.01.2019;20:00;20:15;15.349,87;;
07.01.2019;20:15;20:30;14.540,85;;
07.01.2019;20:30;20:45;14.144,02;;
07.01.2019;20:45;21:00;13.586,61;;
07.01.2019;21:00;21:15;13.116,95;;
07.01.2019;21:15;21:30;12.749,92;;
07.01.2019;21:30;21:45;12.228,37;;